ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004037;"Deux femmes penchées sur un berceau";"Carrache, Augustin (Carracci, Agostino)";;"INV 7137, Recto; NIII 5431; MA 5081; Inventaire italien, t. VII Q 495; vol.4, p.53";"Département des Arts graphiques"
cl020004038;"Feuille d'études avec les armoiries des Farnese et une jambe";"Carrache, Augustin (Carracci, Agostino)";;"INV 7137, Verso; NIII 5431; MA 5081; Inventaire italien, t. VII Q 495; vol.4, p.53";"Département des Arts graphiques"
cl020004046;"La Vierge en buste, les mains jointes sur la poitrine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7144, Recto; NIII 5494; MA 5124; Inventaire italien, t. VII Q 494; vol.4, p.54";"Département des Arts graphiques"
cl020004049;"Vierge à l'Enfant dans un tondo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7147, Recto; NIII 2078; MA 2006; Inventaire italien, t. VII Q 575; vol.4, p.55";"Département des Arts graphiques"
cl020004061;"Le Christ reçevant le Calice rempli d'amertume";"Carrache, Annibal (Carracci, Annibale)";;"INV 7159, Recto; NIII 5430; MA 5081; Inventaire italien, t. VII Q 565; vol.4, p.56";"Département des Arts graphiques"
cl020004062;"Feuille d'étude avec un ange et un masque antique";"Carrache, Annibal (Carracci, Annibale)";;"INV 7159, Verso; NIII 5430; MA 5081; Inventaire italien, t. VII Q 565; vol.4, p.56";"Département des Arts graphiques"
cl020004073;"Le Christ du Couronnement de la Vierge";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 7169, Recto; NIII 5479; MA 5110; Inventaire italien, t. VII Q 544; vol.4, p.58";"Département des Arts graphiques"
cl020004074;"Saint Jean évangéliste et saint Matthieu dans un tondo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7170, Recto; NIII 5443; MA 5089; Inventaire italien, t. VII Q 567; vol.4, p.58";"Département des Arts graphiques"
cl020004075;"Etudes de profils, d'yeux, de poissons, chimères et figures";"Carrache, Annibal (Carracci, Annibale)";;"INV 7170, Verso; NIII 5443; MA 5089; Inventaire italien, t. VII Q 567; vol.4, p.58";"Département des Arts graphiques"
cl020004076;"Saint sur un nuage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7171, Recto; NIII 5444; MA 5089; Inventaire italien, t. VII Q 568; vol.4, p.59";"Département des Arts graphiques"
cl020004077;"Deux saints sur un nuage conversant et étude d'architecture";"Carrache, Annibal (Carracci, Annibale)";;"INV 7171, Verso; NIII 5444; MA 5089; Inventaire italien, t. VII Q 568; vol.4, p.59";"Département des Arts graphiques"
