ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020561798;"Le Vendangeur";"MOYREAU Jean";;"L 89 LR/108 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020549153;"L'Amour vendangeur";"FESSARD Etienne";;"18577 LR/ Recto; 18920; vol.8, p.45";"Département des Arts graphiques"
cl020222722;"Vendangeur, et étude de buisson";"Chassériau, Théodore";;"RF 25981, Verso; vol.25, p.210";"Département des Arts graphiques"
cl010094628;"Vendangeur improvisant";"Duret, Francisque-Joseph ; France";"1800 / 1900  (XIXe siècle)";"RF 2717";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090931;"Le vendangeur";"Cabet, Jean Baptiste Paul ; France";"1800 / 1900  (XIXe siècle)";"ENT 1995.39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020574171;"Aérostat : le vendangeur aérien";"ANONYME FRANCAIS";;"24335 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020574176;"Aérostat : caricature du vendangeur aérostatique qui s'est dégonflé";"ANONYME FRANCAIS";;"24340 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl010092845;"Vendangeur improvisant sur un sujet comique (souvenir de Naples)";"Duret, Francisque-Joseph ; Delafontaine, Pierre Maximilien ; France";"1850 / 1855  (XIXe siècle)";"RF 172";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010045353;"Châle aux Amours vendangeurs";;"320 / 450  (époque byzantine)";"E 27205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044641;orbiculus;;"395 / 641  (époque byzantine)";"E 25346; X 4967; TC 866; D 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010260424;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 2678";"Département des Antiquités grecques, étrusques et romaines"
cl010303379;"couvercle de sarcophage";;"vers 240";"Ma 284.2; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010275635;"Sarcophage d'enfant";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Ma 1553";"Département des Antiquités grecques, étrusques et romaines"
cl010303380;"couvercle de sarcophage";;"vers 240";"Ma 284.3; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010303378;"couvercle de sarcophage";;"vers 240";"Ma 284.1; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010277144;mosaïque;;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MND 832; Ma 3465";"Département des Antiquités grecques, étrusques et romaines"
cl010263262;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"CA 6697";"Département des Antiquités grecques, étrusques et romaines"
cl010263268;"lagynos ; vase plastique";;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"CA 6703";"Département des Antiquités grecques, étrusques et romaines"
cl010255027;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"AM 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010283937;"peinture murale";;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"P 71";"Département des Antiquités grecques, étrusques et romaines"
cl020222202;"homme à mi-corps, étendu ; femme à mi-corps levant les bras ; jambes";"Chassériau, Théodore";;"RF 25587, Recto; vol.25, p.181";"Département des Arts graphiques"
cl010275669;"couvercle de sarcophage";;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Cp 6591; Ma 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010278893;autel;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 555; MR 953; N 860";"Département des Antiquités grecques, étrusques et romaines"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020519658;"Les vendangeurs";"Beccafumi, Domenico";;"4561 LR/ Recto; 69a; vol.3, p.15";"Département des Arts graphiques"
cl020222131;"Homme couché tenant un fruit au-dessus d'une bassine ; figure allongée";"Chassériau, Théodore";;"RF 25537, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020221536;"Mains tenant un bâton";"Chassériau, Théodore";;"RF 25109, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020222130;"Main pressant du raisin au-dessus d'un panier, autre figure";"Chassériau, Théodore";;"RF 25536, Recto; vol.25, p.177";"Département des Arts graphiques"
cl020515066;"Le pressoir mystique";"ANONYME ALLEMAND DU SUD vers 1470";"Vers 1400/1500";"28 LR/ Recto; 18452; vol.1, p.2";"Département des Arts graphiques"
cl010381103;"Gobelet à bord évasé avec étui";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381102;"Gobelet à bord évasé avec étui";Barbier;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12720";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010492543;"Hotte de Büttenmann";"Hamberger, Hans Georg I";1630;"OA 12952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
