ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010820;"polissoir conique";;"-1550 / -1069  (Nouvel Empire)";"E 16552 P";"Département des Antiquités égyptiennes"
cl010021384;"polissoir conique";;"-1550 / -1069  (Nouvel Empire)";"E 16552 C";"Département des Antiquités égyptiennes"
cl010021793;"polissoir conique";;"-1550 / -1069  (Nouvel Empire)";"E 14540 4";"Département des Antiquités égyptiennes"
cl010021795;"polissoir conique";;"-1550 / -1069  (Nouvel Empire)";"E 14540 2";"Département des Antiquités égyptiennes"
cl010022313;"polissoir conique";;"-1550 / -1069  (Nouvel Empire)";"E 16552 N";"Département des Antiquités égyptiennes"
cl010022326;"polissoir conique";;"-1550 / -1069  (Nouvel Empire)";"E 16552 O";"Département des Antiquités égyptiennes"
cl010022356;"polissoir conique";;"-1550 / -1069  (Nouvel Empire)";"E 16552 K";"Département des Antiquités égyptiennes"
cl010025051;"polissoir conique";;"-1550 / -1069  (Nouvel Empire)";"E 14088";"Département des Antiquités égyptiennes"
cl010021347;"polissoir conique";;"-1550 / -1069  (Nouvel Empire)";"E 16552 I";"Département des Antiquités égyptiennes"
cl010021379;"polissoir conique";;"-1550 / -1069  (Nouvel Empire)";"E 16552 A";"Département des Antiquités égyptiennes"
cl010021381;"polissoir conique";;"-1550 / -1069  (Nouvel Empire)";"E 16552 D";"Département des Antiquités égyptiennes"
cl010021382;"polissoir conique";;"-1550 / -1069  (Nouvel Empire)";"E 16552 E";"Département des Antiquités égyptiennes"
cl010022347;"polissoir conique";;"-1550 / -1069  (Nouvel Empire)";"E 14540 1";"Département des Antiquités égyptiennes"
cl010022354;"polissoir conique";;"-1550 / -1069  (Nouvel Empire)";"E 16552 M";"Département des Antiquités égyptiennes"
cl010079911;"polissoir conique";;"-1550 / -1069  (Nouvel Empire)";"E 14540 6";"Département des Antiquités égyptiennes"
cl010080014;"polissoir conique";;"-1550 / -1069  (Nouvel Empire)";"E 16552 Q";"Département des Antiquités égyptiennes"
cl010021383;"polissoir conique";;"-1550 / -1069  (Nouvel Empire)";"E 16552 F";"Département des Antiquités égyptiennes"
cl010021624;"flacon conique";;"800 / 899 (?)  (début époque islamique [?])";"AF 1088";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021792;"polissoir conique";;"-1550 / -1069  (Nouvel Empire)";"E 14540 3";"Département des Antiquités égyptiennes"
cl010021794;"polissoir conique";;"-1550 / -1069  (Nouvel Empire)";"E 14540 5";"Département des Antiquités égyptiennes"
cl010021839;"polissoir conique";;"-1550 / -1069  (Nouvel Empire)";"E 16552 H";"Département des Antiquités égyptiennes"
cl010021856;"polissoir conique";;"-1550 / -1069  (Nouvel Empire)";"E 16552 B";"Département des Antiquités égyptiennes"
cl010021871;"polissoir conique";;"-1550 / -1069  (Nouvel Empire)";"E 16552 J";"Département des Antiquités égyptiennes"
cl010022355;"polissoir conique";;"-1550 / -1069  (Nouvel Empire)";"E 16552 L";"Département des Antiquités égyptiennes"
cl010025050;"polissoir conique";;"-1550 / -1069  (Nouvel Empire)";"E 14107";"Département des Antiquités égyptiennes"
cl010028303;"polissoir conique";;;"AF 9553";"Département des Antiquités égyptiennes"
cl010034090;"polissoir conique";;"-1550 / -1069  (Nouvel Empire)";"E 14143 B";"Département des Antiquités égyptiennes"
cl010097521;"Vase conique";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle [?])";"OA 1063";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028205;"poids ; polissoir conique";;;"AF 9550";"Département des Antiquités égyptiennes"
cl010028218;"poids ; polissoir conique";;;"AF 9555";"Département des Antiquités égyptiennes"
cl010028304;"poids ; polissoir conique";;;"AF 9554";"Département des Antiquités égyptiennes"
cl010028317;"poids ; polissoir conique";;;"E 16257";"Département des Antiquités égyptiennes"
cl010025053;"polissoir conique bombé";;"-1550 / -1069  (Nouvel Empire)";"E 16552 G";"Département des Antiquités égyptiennes"
cl010025052;"polissoir conique bombé";;"-1550 / -1069  (Nouvel Empire)";"E 16552 R";"Département des Antiquités égyptiennes"
cl010009444;"pion de jeu conique";;"-1550 / -1069  (Nouvel Empire)";"AF 12145; Salt n°3318";"Département des Antiquités égyptiennes"
cl010025516;"pion de jeu conique";;"-1550 / -1069  (Nouvel Empire)";"AF 12146; Salt n°3319";"Département des Antiquités égyptiennes"
cl010074687;"pion de jeu conique";;"-1550 / -1069  (Nouvel Empire)";"E 14660; E 21565 B; MG 4066";"Département des Antiquités égyptiennes"
cl010074688;"pion de jeu conique";;"-1550 / -1069  (Nouvel Empire)";"E 14660; E 21565 D; MG 4066";"Département des Antiquités égyptiennes"
cl010074689;"pion de jeu conique";;"-1550 / -1069  (Nouvel Empire)";"E 14660; E 21565 C; MG 4066";"Département des Antiquités égyptiennes"
cl010028500;"pion de jeu conique";;"-1550 / -1069  (Nouvel Empire)";"N 1813; AF 6301; Salt n°3320; X 5348";"Département des Antiquités égyptiennes"
cl010079011;"pion de jeu conique";;"-1550 / -1069  (Nouvel Empire)";"E 14660; E 21565; MG 4066";"Département des Antiquités égyptiennes"
cl010006658;"pion de jeu conique";;;"AF 6798; Salt n°3321";"Département des Antiquités égyptiennes"
cl010079026;"pion de jeu conique";;"-1550 / -1069  (Nouvel Empire)";"E 14660 ?; E 21565; MG 4066";"Département des Antiquités égyptiennes"
cl010372687;"bouchon de jarre conique";;"-3100 / -2700  (époque thinite)";"AF 6622";"Département des Antiquités égyptiennes"
cl010096596;"Vase conique couvert";;"vers 1550";"MR 293";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317900;"Flacon conique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 22917; 418";"Département des Arts de l'Islam"
cl010326608;"Gobelet conique";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 559";"Département des Arts de l'Islam"
cl010372683;"bouchon de jarre conique";;"-3100 / -2700  (époque thinite)";"E 21694; MG 4195";"Département des Antiquités égyptiennes"
cl010079025;"pion de jeu conique";;"-1550 / -1069  (Nouvel Empire)";"E 14660 ?; E 21565; MG 4066";"Département des Antiquités égyptiennes"
cl010117837;"Coupe conique à deux anses";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134736;"Sorte d'appareil conique";"Chapu, Henri";;"RF 23048, Recto; vol.24, p.431";"Département des Arts graphiques"
cl010331300;"Récipient sphéro-conique";;"900 / 1200  (Xe siècle [?] ; XIe siècle [?] ; XIIe siècle [?])";"AD 15142; UCAD 15142; D 15142";"Département des Arts de l'Islam"
cl010115600;"Plat conique : Pardalote";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2287; N 4; N 2672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315320;"Vase sphéro-conique";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AA 332";"Département des Arts de l'Islam"
cl010316556;"Récipient sphéro-conique";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 182";"Département des Arts de l'Islam"
