ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010192663;"gâche de porte";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 104; AS 4983";"Département des Antiquités orientales"
cl010127979;"gâche de porte";;"-3300 / -2100  (Bronze ancien)";"SB 19356; SB 14241; A 7174";"Département des Antiquités orientales"
cl010183761;"gâche de porte";;;"SB 11076; A 7173";"Département des Antiquités orientales"
cl010127977;"gâche de porte";;"-2700 / -2200  (Bronze ancien III)";"SB 11624; GS 6775";"Département des Antiquités orientales"
cl010127978;"gâche de porte";;"-3300 / -2100  (Bronze ancien)";"SB 11078; A 7174";"Département des Antiquités orientales"
cl010180202;"gâche de porte";;"-1400 / -1300  (2e moitié IIe mill av. J.-C.)";"SB 6420";"Département des Antiquités orientales"
cl010180227;"gâche de porte";;"-1500 / -1100  (Médio-élamite)";"SB 6446; A 6391";"Département des Antiquités orientales"
cl010180228;"gâche de porte";;"-1500 / -1100  (Médio-élamite)";"SB 6447; A 7181";"Département des Antiquités orientales"
cl010174538;"gâche de porte";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 118; PEZARD ET POTTIER 101; AS 12843";"Département des Antiquités orientales"
cl010180226;"gâche de porte";;;"SB 6445; A 7182";"Département des Antiquités orientales"
cl010165595;"gâche de porte";;"-2340 / -2200  (Akkad)";"AO 4798";"Département des Antiquités orientales"
cl010182020;"gâche de porte ; sculpture";;;"SB 9273; AS 4982";"Département des Antiquités orientales"
cl010182019;"gâche de porte ; sculpture";;;"SB 9272; AS 6404";"Département des Antiquités orientales"
cl010174526;"gâche de porte ; sculpture";;;"SB 103 B; PEZARD ET POTTIER 91; AS 6405";"Département des Antiquités orientales"
cl010174525;"gâche de porte ; sculpture";;;"SB 103 A; AS 6403; PEZARD ET POTTIER 91";"Département des Antiquités orientales"
cl010182023;"gâche de porte ; sculpture";;;"SB 9276";"Département des Antiquités orientales"
cl010182021;"gâche de porte ; sculpture";;;"SB 9274; AS 6409";"Département des Antiquités orientales"
cl010182022;"gâche de porte ; sculpture";;;"SB 9275; A 7722";"Département des Antiquités orientales"
cl010182185;"gâche de porte ; sculpture";;;"SB 9441; AS 6312";"Département des Antiquités orientales"
cl010183763;"élément de porte";;;"SB 11079; A 7172; PEZARD ET POTTIER 182";"Département des Antiquités orientales"
cl010245110;statue;;"-1500 / -1100  (Médio-élamite)";"AS 11675";"Département des Antiquités orientales"
