ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010144552;"L'Ordonnateur du sacrifice";;"vers -1780";"AO 19825";"Département des Antiquités orientales"
cl010154886;"pelle de sacrifice";;"1 / 300  (1e moitié Ie mill ap. J.-C.)";"AO 3084";"Département des Antiquités orientales"
cl010165340;"pelle de sacrifice";;"1 / 300  (1e moitié Ie mill ap. J.-C.)";"AO 4491";"Département des Antiquités orientales"
cl010152091;"pelle de sacrifice";;"-63 / 324  (Romain Impérial)";"AO 2780";"Département des Antiquités orientales"
cl010165783;"pelle de sacrifice";;;"AO 5058";"Département des Antiquités orientales"
cl010167304;"pelle de sacrifice";;;"AO 6626";"Département des Antiquités orientales"
cl020111957;"Sacrifice antique";"Géricault, Théodore";1817;"RF 417, Recto; vol.19, p.38";"Département des Arts graphiques"
cl020200498;"Sacrifice antique";"ANONYME ITALIEN XVIè s";;"INV 10519, Recto; NIII 503; MA 494; vol.5, p.134";"Département des Arts graphiques"
cl020002955;"Sacrifice biblique";"Vasari, Giorgio";;"INV 2203, Recto; NIII 7675; MA 7168; Inventaire italien, t.I U 335; vol.1, p.377";"Département des Arts graphiques"
cl020003549;"Sacrifice païen";"ANONYME FLORENTIN XVè s";;"INV 2694, Recto; NIII 27246; MA 12623; vol.1, p.432";"Département des Arts graphiques"
cl020008595;"Sacrifice antique";"Buonaccorsi, Pietro";;"INV 6193, Recto; NIII 1768; MA 1699; vol.3, p.262";"Département des Arts graphiques"
cl020013133;"Un sacrifice";"ANONYME FRANCAIS XVIIè s";;"INV 34127, Recto; NIII 30137; MA 12650; vol.14, p.126";"Département des Arts graphiques"
cl020018420;"Le sacrifice d'Abraham";"Rembrandt, Harmensz. van Rijn";;"RF 4673, Recto; Hollandais H 1110; vol.20, p.264";"Département des Arts graphiques"
cl020006271;"Le sacrifice d'Abraham";"Cambiaso, Luca";1579;"INV 9201, Recto; NIII 25829; MA 12609; vol.4, p.395";"Département des Arts graphiques"
cl020013712;"Sacrifice d'Iphigénie (?)";"ANONYME FRANCAIS XVIIIè s";;"INV 34666, Recto; NIII 29827; MA 12647; vol.14, p.229";"Département des Arts graphiques"
cl020018418;"Le sacrifice d'Abraham";"Rembrandt, Harmensz. van Rijn";;"RF 4672, Recto; Hollandais H 1211; vol.20, p.264";"Département des Arts graphiques"
cl020004676;"Sacrifice d'Iphigénie ?";"Carrache, Augustin (Carracci, Agostino)";;"INV 7732, Verso; NIII 5371; MA 5032; Inventaire italien, t. VII Q 269; vol.4, p.150";"Département des Arts graphiques"
cl020225036;"Sacrifice d'Abraham";"Chassériau, Théodore";;"RF 26425, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020013181;"Sacrifice d'Aaron";"ANONYME FRANCAIS XVIIè s";;"INV 34172, Recto; NIII 30500; MA 12654; vol.14, p.134";"Département des Arts graphiques"
cl020113543;"Sacrifice d'Abraham";"Tiepolo, Giandomenico";;"RF 1713.BIS, 8; vol.19, p.136";"Département des Arts graphiques"
cl020106304;"Le sacrifice d'Abraham";"FERRARI Orazio de";;"INV 21660, Recto; NIII 19772; MA 12545; vol.9, p.164";"Département des Arts graphiques"
cl020553947;"Sacrifice à Mars";"PEREGRINO DA CESENA";;"52 Ni/ Recto; 18052; vol.9, p.14";"Département des Arts graphiques"
cl020010227;"Sacrifice à Cérès";"Bouchardon, Edme";"Vers 1738";"INV 24307, Recto; NIII 14939; MA 12439; vol.10, p.127";"Département des Arts graphiques"
cl020539133;"Le sacrifice d'Abraham";"ALTDORFER Albrecht";"Vers 1520/1522";"8269 LR/ Recto; 13068; vol.6, p.27";"Département des Arts graphiques"
cl020005288;"Un sacrifice antique";"Grimaldi, Giovanni Francesco";;"INV 8317, Recto; NIII 6210; MA 5774; vol.4, p.244";"Département des Arts graphiques"
cl020009205;"Un sacrifice païen";"ANONYME ITALIEN XVIè s";;"INV 6660, Recto; NIII 26534; MA 12616; vol.3, p.343";"Département des Arts graphiques"
cl020100734;"Sacrifice d'un taureau";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1527/1528;"INV 3525, Recto; NIII 2033; MA 1959; vol.2, p.103";"Département des Arts graphiques"
cl020104484;"Préparatifs d'un sacrifice";"ANONYME ITALIEN XVIIè s";;"INV 14217, Recto; NIII 25705; MA 12608; vol.6, p.376";"Département des Arts graphiques"
cl020107179;"Un sacrifice antique";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22403, Recto; NIII 28557; MA 12635; vol.9, p.300";"Département des Arts graphiques"
cl020514305;"Scène de sacrifice";"David, Jacques-Louis";"vers 1775/1780";"RF 54324, Recto";"Département des Arts graphiques"
cl020018239;"Cortège de sacrifice";"Parrocel, Étienne";;"RF 3729, 299; Inv. français, t. XIII B 811; vol.20, p.128";"Département des Arts graphiques"
cl020102897;"Apprêts d'un sacrifice";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 12729, Recto; NIII 14296; MA 11537; vol.6, p.122";"Département des Arts graphiques"
cl020104354;"Scène de sacrifice";"ANONYME ITALIEN XVIIè s";;"INV 14092, Recto; NIII 25165; MA 12602; vol.6, p.351";"Département des Arts graphiques"
cl020514202;"Scène de sacrifice";"Julien, Simon";;"RF 54406, Recto";"Département des Arts graphiques"
cl020001103;"Scène de sacrifice";"Buonaccorsi, Pietro";;"INV 604, Recto; NIII 583; MA 575; vol.1, p.107";"Département des Arts graphiques"
cl020008469;"Un sacrifice antique";"Buonaccorsi, Pietro";;"INV 6080, Recto; NIII 1767; MA 1698; vol.3, p.242";"Département des Arts graphiques"
cl020008470;"Un sacrifice antique";"PUPINI Biagio";;"INV 6081, Recto; NIII 1709; MA 1642; vol.3, p.243";"Département des Arts graphiques"
