ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521291;"La marchande de chansons";"COR P. L.";;"6181 LR/ Recto; 12726; vol.3, p.46";"Département des Arts graphiques"
cl020521292;"La marchande de plaisirs";"COR P. L.";;"6182 LR/ Recto; 12727; vol.3, p.46";"Département des Arts graphiques"
cl020592269;"Plan a rez de chaussée et de la platte forme superieure d'une porte de ville libre, d'ordonnance toscane.";"COR P. L.";1771;"L 335 LR/20 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592270;"Elévation de la façade du coté du faubourg.";"COR P. L.";1771;"L 335 LR/21 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592271;"Elévation de la façade du côté de la ville.";"COR P. L.";1771;"L 335 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592272;"Façade laterale et coupe prise sur la profondeur du batiment.";"COR P. L.";1771;"L 335 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592274;"Piedestal et baze de l'ordre dorique.";"COR P. L.";1771;"L 335 LR/25 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592277;"Entablement et chapiteau de l'ordre dorique, accouplé sur un angle saillant, et grouppé dans un angle rentrant.";"COR P. L.";1771;"L 335 LR/28 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592278;"Dévelopement du plan de l'entablement dorique de la planche IV.";"COR P. L.";1771;"L 335 LR/29 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592279;"Autre dévelopement du plan de l'entablement dorique, pour la planche IV.";"COR P. L.";1771;"L 335 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592290;"Chapiteau et entablement de l'ordre ionique.";"COR P. L.";1771;"L 335 LR/41 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592291;"Dévelopement du chapiteau ionique antique.";"COR P. L.";1771;"L 335 LR/42 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592292;"Developement de la volute ionique de Vignole.";"COR P. L.";1771;"L 335 LR/43 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592293;"Developement du chapiteau ionique moderne.";"COR P. L.";1771;"L 335 LR/44 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592294;"Dévelopement du chapiteau ionique de Michel-Ange.";"COR P. L.";1771;"L 335 LR/45 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592295;"Developement du chapiteau ionique pilastre.";"COR P. L.";1771;"L 335 LR/46 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592297;"Avant corps de la façade d'une maison de plaisance décoré de l'ordre ionique antique.";"COR P. L.";1771;"L 335 LR/48 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592298;"Avant corps de la façade d'une maison de plaisance décoré de l'ordre ionique moderne.";"COR P. L.";1771;"L 335 LR/49 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592299;"Plans des avants corps des planches XXIV et XXV.";"COR P. L.";1771;"L 335 LR/50 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592304;"Developement du chapiteau corinthien.";"COR P. L.";1771;"L 335 LR/55 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592313;"Maniere de tracer la colonne torse.";"COR P. L.";1771;"L 335 LR/64 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592320;"Chapiteau ionique du peristyle du temple d'Erectée a Athenes.";"COR P. L.";1771;"L 335 LR/71 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592327;"Entablement corinthien du portique de la rotonde à Rome.";"COR P. L.";1771;"L 335 LR/78 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592329;"Entablement composite, de l'arc de Titus à Rome.";"COR P. L.";1771;"L 335 LR/80 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592331;"Entablement dorique de Leon Bap.te Alberti.";"COR P. L.";1771;"L 335 LR/82 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592332;"Entablement dorique de Philibert de Lorme.";"COR P. L.";1771;"L 335 LR/83 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592333;"Entablement ionique de Leon Bapt.t Alberti.";"COR P. L.";1771;"L 335 LR/84 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592334;"Entablement ionique de Jean Bulant.";"COR P. L.";1771;"L 335 LR/85 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592335;"Entablement corinthien de Philibert de Lorme.";"COR P. L.";1771;"L 335 LR/86 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592336;"Entablement composite de Serlio.";"COR P. L.";1771;"L 335 LR/87 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592346;"Profil d'entablement composé dans le genre toscan.";"COR P. L.";1771;"L 335 LR/97 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592348;"Profil d'entablement dans le genre ionique.";"COR P. L.";1771;"L 335 LR/99 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592354;"Ordres d'architecture employés dans les edifices anciens et moderne.";"COR P. L.";1771;"L 335 LR/105 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592355;"Suitte d'ordres d'architecture employés seuls dans les edifices.";"COR P. L.";1771;"L 335 LR/106 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592356;"Ordres d'architecture employés seuls et couron[n]és d'un attique.";"COR P. L.";1771;"L 335 LR/107 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592357;"Suitte d'ordres d'architecture employés et couronnés d'un attique.";"COR P. L.";1771;"L 335 LR/108 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592358;"Ordres d'architecture surmontés d'un autre ordre.";"COR P. L.";1771;"L 335 LR/109 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592359;"Suitte des ordres d'architecture surmontés d'un autre ordre.";"COR P. L.";1771;"L 335 LR/110 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592360;"Suitte des ordres d'architecture surmontés d'un autre ordre.";"COR P. L.";1771;"L 335 LR/111 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592361;"Ordres d'architecture surmontés d'un autre ordre et d'un attique.";"COR P. L.";1771;"L 335 LR/112 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592362;"Suitte des ordres d'architecture surmontés d'un autre ordre et d'un attique.";"COR P. L.";1771;"L 335 LR/113 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592363;"Odres d'architecture surmontés de deux autres ordres";"COR P. L.";1771;"L 335 LR/114 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592364;"Suitte d'un ordre d'architecture surmonté de deux autres ordres.";"COR P. L.";1771;"L 335 LR/115 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592365;"Suitté d'un ordre d'architecture surmonté de deux autres ordres";"COR P. L.";1771;"L 335 LR/116 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592366;"Ordres d'architecture colossaux elevés sur un soubassement";"COR P. L.";1771;"L 335 LR/117 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592397;"Avant corps de l'hotel de Soubise du coté de la cour.";"COR P. L.";1773;"L 336 LR/17 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592410;"Croisee puisee d'apres les edifices de Rome.";"COR P. L.";1773;"L 336 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592411;"Croisée puisée d'après les édifices de Rome.";"COR P. L.";1773;"L 336 LR/31 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592412;"Croisée puisée d'après les édifices de Rome.";"COR P. L.";1773;"L 336 LR/32 Recto; vol.9, p.56";"Département des Arts graphiques"
