ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010047863;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9503; R 274";"Département des Antiquités égyptiennes"
cl010003632;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"AF 13172; 296";"Département des Antiquités égyptiennes"
cl010047809;"étiquette de momie en palette ; étiquette de momie biface";;"175 / 225  (époque romaine)";"E 9449";"Département des Antiquités égyptiennes"
cl010002105;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9714; R 343";"Département des Antiquités égyptiennes"
cl010002141;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9743";"Département des Antiquités égyptiennes"
cl010001843;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9523";"Département des Antiquités égyptiennes"
cl010001916;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9610; R 323";"Département des Antiquités égyptiennes"
cl010046803;"étiquette de momie à 1 anse";;"-30 / 395  (époque romaine)";"E 20495; MG 2996";"Département des Antiquités égyptiennes"
cl010047848;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 399  (époque romaine)";"E 9488; R 470";"Département des Antiquités égyptiennes"
cl010048341;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20473; MG 2974";"Département des Antiquités égyptiennes"
