ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010031241;"perle en pastille ovale ; scaraboïde";;;"AF 9079";"Département des Antiquités égyptiennes"
cl010338230;"lampe ovale";;"300 / 400  (époque romaine)";D.69.2.68;"Département des Antiquités égyptiennes"
cl010337694;"lampe ovale";;"300 / 400  (époque romaine)";"D.69.2.71; D.69.2.72";"Département des Antiquités égyptiennes"
cl010337996;"lampe ovale";;"-30 / 395  (époque romaine)";D.69.2.73;"Département des Antiquités égyptiennes"
cl010337693;"lampe ovale";;"300 / 400  (époque romaine)";D.69.2.69;"Département des Antiquités égyptiennes"
cl010043615;"lampe ovale";;"395 / 641  (époque byzantine)";"E 29971";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044335;"lampe ovale";;"395 / 641 (?)  (époque byzantine [?])";"E 12147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043857;"lampe ovale";;"395 / 641  (époque byzantine)";"E 32736";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044403;"lampe ovale";;"395 / 641 (?)  (époque byzantine [?])";"E 29947";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000689;"lampe ovale";;"395 / 641  (époque byzantine)";"E 15447";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043870;"lampe ovale";;"395 / 641  (époque byzantine)";"E 32749";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010108116;"Jatte ovale";;"1600 / 1700  (XVIIe siècle)";"MR 456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112039;"Jatte ovale";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096547;"Coupe ovale";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108102;"Coupe ovale";Anonyme;"900 / 1100  (Xe-XIe siècle [?])";"MR 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103471;"Jatte ovale";;"1600 / 1700  (XVIIe siècle)";"MR 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103469;"Jatte ovale";;"1600 / 1700  (XVIIe siècle)";"MR 460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114624;"Guéridon ovale";;"vers 1860";"OA 11542; SN 779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110059;"Coupe ovale";"Miseroni, Ottavio";"1600 / 1700  (XVIIe siècle)";"MR 167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020040351;Ovale;"BROWN John Lewis";;"RF 32230, 22; vol.27, p.144";"Département des Arts graphiques"
cl010108083;"Jatte ovale";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109825;"Compotier ovale";"Manufacture de la Reine";"vers 1780";"TH 1351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114849;"Tabatière ovale";;"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 2155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098912;"Tabatière ovale";"Proffit, Alexis";"1783 / 1784  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115004;"Loupe ovale";Anonyme;"1819 / 1838  (1ère moitié du XIXe siècle)";"OA 9886";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097643;"Tabatière ovale";"Neuber, Johann Christian";"1780 / 1800  (Fin du XVIIIe siècle)";"TH 1419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108084;"Coupe ovale";;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108068;"Coupe ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 2029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115007;"Tabatière ovale.";"Toussaint, les frères ; Van Loo, Charles-André";"vers 1790";"TH 1429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108105;"Coupe ovale";"Miseroni, Ottavio";"1600 / 1700  (XVIIe siècle)";"MR 149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099778;"Tabatière ovale";"Taddel, Heinrich";"vers 1765";"OA 7966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100493;"Plat ovale";"Parisy, Severin";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098998;"Tabatière ovale";"Blerzy, Joseph-Etienne de";"1781 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097658;"Tabatière ovale";;"1780 / 1781  (Fin du XVIIIe siècle)";"TH 1445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098054;"Tabatière ovale";"Lemaire, Jean-Antoine";"1784 / 1785  (XVIIIe siècle ; 4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097651;"Tabatière ovale";;"1777 / 1778  (3e quart du XVIIIe siècle)";"TH 1433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108066;"Coupe ovale";;"1600 / 1700  (XVIIe siècle)";"MR 335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097069;"Cuvette ovale";;"vers 1600";"OA 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098087;"Tabatière ovale";"Blerzy, Joseph-Etienne de";"1781 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099351;"Tabatière ovale";"Demay, Louis-Philippe";"1764 / 1765  (3e quart du XVIIIe siècle)";"OA 6760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114872;"Tabatière ovale";"Chayé, Germain";"1785 / 1786  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115020;"Tabatière ovale";;"1775 / 1779  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114864;"Tabatière ovale.";"Fernau, Esaias";"1770 / 1784  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114725;"Plat ovale à cavité centrale ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
