ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010261977;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 5073";"Département des Antiquités grecques, étrusques et romaines"
cl010295786;relief;;;"CA 4323";"Département des Antiquités grecques, étrusques et romaines"
cl010308936;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 8388";"Département des Antiquités grecques, étrusques et romaines"
cl010295962;figurine;;;"CA 4718.2";"Département des Antiquités grecques, étrusques et romaines"
cl010296162;figurine;;;"CA 6082";"Département des Antiquités grecques, étrusques et romaines"
cl010284139;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 1644 bis; S 1714";"Département des Antiquités grecques, étrusques et romaines"
cl010296163;figurine;;;"CA 6083";"Département des Antiquités grecques, étrusques et romaines"
cl010412950;figurine;;;"S 10944";"Département des Antiquités grecques, étrusques et romaines"
cl010253058;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp Suppl 216";"Département des Antiquités grecques, étrusques et romaines"
cl010295774;figurine;;;"CA 4299";"Département des Antiquités grecques, étrusques et romaines"
cl010255291;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"AM 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010255338;"vase plastique ; figurine";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AM 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010255339;figurine;;;"AM 1742";"Département des Antiquités grecques, étrusques et romaines"
cl010251896;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010266564;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4972";"Département des Antiquités grecques, étrusques et romaines"
cl010306435;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"NIII 3328";"Département des Antiquités grecques, étrusques et romaines"
cl010266145;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Cp 4426";"Département des Antiquités grecques, étrusques et romaines"
cl010263105;figurine;;;"CA 648";"Département des Antiquités grecques, étrusques et romaines"
cl010255292;figurine;;;"AM 1508";"Département des Antiquités grecques, étrusques et romaines"
cl010279681;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MN 1416; N 4923";"Département des Antiquités grecques, étrusques et romaines"
cl010251334;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 6671; S 1676";"Département des Antiquités grecques, étrusques et romaines"
cl010279687;"figurine ; lampe";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1428";"Département des Antiquités grecques, étrusques et romaines"
cl010263212;figurine;;;"CA 660";"Département des Antiquités grecques, étrusques et romaines"
cl010284135;figurine;;;"S 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010266656;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5104";"Département des Antiquités grecques, étrusques et romaines"
cl010279689;figurine;;;"MN 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010253078;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 6601; Cp 4681; S 794";"Département des Antiquités grecques, étrusques et romaines"
cl010266349;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4696";"Département des Antiquités grecques, étrusques et romaines"
cl010267711;"figurine en buste";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp Suppl 239";"Département des Antiquités grecques, étrusques et romaines"
cl010261391;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 424";"Département des Antiquités grecques, étrusques et romaines"
cl010263206;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 6592";"Département des Antiquités grecques, étrusques et romaines"
cl010266347;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4693";"Département des Antiquités grecques, étrusques et romaines"
cl010279686;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1426";"Département des Antiquités grecques, étrusques et romaines"
cl010284163;figurine;;;"S 1823";"Département des Antiquités grecques, étrusques et romaines"
cl010283831;figurine;;;"NIII 3225; CA 6672; S 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010251876;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 2723; MNB 2728; S 5558";"Département des Antiquités grecques, étrusques et romaines"
cl010264006;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 856";"Département des Antiquités grecques, étrusques et romaines"
cl010266363;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6600; Cp 4713";"Département des Antiquités grecques, étrusques et romaines"
cl010266598;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5012";"Département des Antiquités grecques, étrusques et romaines"
cl010266614;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5036";"Département des Antiquités grecques, étrusques et romaines"
cl010255336;figurine;;;"AM 1738";"Département des Antiquités grecques, étrusques et romaines"
cl010451444;figurine;;;"S 10945";"Département des Antiquités grecques, étrusques et romaines"
cl010280866;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 16";"Département des Antiquités grecques, étrusques et romaines"
cl010261430;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 4310";"Département des Antiquités grecques, étrusques et romaines"
cl010284751;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"S 2737";"Département des Antiquités grecques, étrusques et romaines"
cl010284756;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 2752";"Département des Antiquités grecques, étrusques et romaines"
cl010261439;"figurine ; grelot";;"-300 / -200  (IIIe s. av. J.-C.)";"CA 4325";"Département des Antiquités grecques, étrusques et romaines"
cl010266607;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5028; S 793";"Département des Antiquités grecques, étrusques et romaines"
cl010284785;figurine;;;"S 2847";"Département des Antiquités grecques, étrusques et romaines"
cl010284133;figurine;;;"S 1707";"Département des Antiquités grecques, étrusques et romaines"
cl010284672;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 2576";"Département des Antiquités grecques, étrusques et romaines"
cl010255325;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"AM 1700";"Département des Antiquités grecques, étrusques et romaines"
cl010255334;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 1736";"Département des Antiquités grecques, étrusques et romaines"
cl010255337;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"AM 1739";"Département des Antiquités grecques, étrusques et romaines"
cl010266156;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 4446";"Département des Antiquités grecques, étrusques et romaines"
cl010261424;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 430";"Département des Antiquités grecques, étrusques et romaines"
cl010253063;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"LL 500; N 4610";"Département des Antiquités grecques, étrusques et romaines"
cl010266245;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 4567";"Département des Antiquités grecques, étrusques et romaines"
cl010263353;"groupe de figurines";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"CA 6819";"Département des Antiquités grecques, étrusques et romaines"
cl010266575;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4983";"Département des Antiquités grecques, étrusques et romaines"
