ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020006978;"Mariage de saint Joseph et de la Vierge";"CALIARI Carlo";;"INV 4662, Recto; NIII 30625; MA 12662; vol.3, p.3";"Département des Arts graphiques"
cl020006980;"Sainte Famille et le petit saint Jean, avec l'Agneau à ses pieds";"CALIARI Carlo";;"INV 4664, Recto; NIII 3642; MA 3454; vol.3, p.4";"Département des Arts graphiques"
cl020006994;"L'Enlèvement des sabines";"CALIARI Gabriele";;"INV 4677, Recto; NIII 3664; MA 3476; vol.3, p.6";"Département des Arts graphiques"
cl020007003;"L'Adoration des bergers";"CALIARI Carlo";;"INV 4686, Recto; NIII 25415; MA 12605; vol.3, p.8";"Département des Arts graphiques"
cl020007026;"Enlèvement d'Europe";"Paolo Caliari, dit Veronese";;"INV 4709, Recto; NIII 3705; MA 3515; vol.3, p.11";"Département des Arts graphiques"
cl020007618;"Vierge et l'Enfant sur un âne, conduit par Joseph, escortés de deux hommes";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5277, Recto; NIII 3626; MA 3440; vol.3, p.104";"Département des Arts graphiques"
cl020007636;"Martyre de sainte Catherine";"Bassano, Francesco (Francesco dal Ponte, dit)";;"INV 5294, Recto; NIII 25210; MA 12603; vol.3, p.107";"Département des Arts graphiques"
cl020008021;"Homme demi nu, assis, de dos, appuyé sur la main gauche, bras droit levé";"CALIARI Carlo";;"INV 5654, Recto; NIII 22637; MA 12584; vol.3, p.165";"Département des Arts graphiques"
cl020008634;"Saint Jean l'Evangéliste écrivant";"ANONYME VENITIEN fin XVIè s";;"INV 5775, Recto; NIII 3704; MA 3514; vol.3, p.187";"Département des Arts graphiques"
cl020145905;"Femme, vue en buste, de profil ; main gauche ; main droite";"CALIARI Carlo";;"RF 39036, Recto; vol.30, p.184";"Département des Arts graphiques"
cl020145906;"Tête de jeune homme aux cheveux bouclés, de profil vers la gauche";"CALIARI Carlo";;"RF 39037, Recto; vol.30, p.185";"Département des Arts graphiques"
cl020145907;"Tête d'un Doge, barbu, tourné vers la droite, coiffée de la tiare";"CALIARI Carlo";;"RF 39038, Recto; vol.30, p.185";"Département des Arts graphiques"
cl020145908;"Deux études de têtes d'hommes";"CALIARI Carlo";;"RF 39039, Recto; vol.30, p.185";"Département des Arts graphiques"
cl020200379;"Minerve debout, tenant un bouclier ; reprise (?) de la tête";"Paolo Caliari, dit Veronese";;"INV 10409, Recto; NIII 23821; MA 12589; vol.5, p.115";"Département des Arts graphiques"
