ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271088;"Tirage d’une plaque représentant une prêtresse et l'archonte portant le péplos";;;"Gy 0717";"Département des Antiquités grecques, étrusques et romaines"
cl010271779;"Tirage d'une plaque de la frise est du Parthénon représentant le prêtre recevant le peplos d'Athéna";;;"Gy 1945";"Département des Antiquités grecques, étrusques et romaines"
cl010271758;"Tirage d'une plaque de la frise est du Parthénon représentant le prêtre recevant le peplos d'Athéna";;;"Gy 1924";"Département des Antiquités grecques, étrusques et romaines"
cl010257527;"pied de miroir ; statuette";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 167; MNC 2291";"Département des Antiquités grecques, étrusques et romaines"
cl010270925;"Tirage d’une stèle funéraire Lamère est vêtue d'un chiton, d'un péplos, et d'un voile ; la fille porte un chiton et un himation. Une inscription en grec donne le noms des personnages <Kritô Timarista>.";"atelier grec";"1930 / 1933  (2e quart XXe s. ap. J.-C.)";"Gy 0519";"Département des Antiquités grecques, étrusques et romaines"
cl010260682;figurine;;"vers -450";"CA 2968";"Département des Antiquités grecques, étrusques et romaines"
cl010261266;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 373";"Département des Antiquités grecques, étrusques et romaines"
cl010281223;figurine;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNC 729";"Département des Antiquités grecques, étrusques et romaines"
cl010258254;"manche de patère";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"Br 4383; MND 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010257552;statuette;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 171; MNC 620";"Département des Antiquités grecques, étrusques et romaines"
cl010257528;"applique de meuble";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 1679; MNC 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010257548;statuette;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 170; MNC 656";"Département des Antiquités grecques, étrusques et romaines"
cl010259195;figurine;;"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010254670;amphore;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"S 7602";"Département des Antiquités grecques, étrusques et romaines"
cl010269420;figurine;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"Eléonte 1119; Elé 585";"Département des Antiquités grecques, étrusques et romaines"
cl010284127;"groupe de figurines";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 1668";"Département des Antiquités grecques, étrusques et romaines"
cl010279978;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C. [?])";"MNB 1264; S 1646";"Département des Antiquités grecques, étrusques et romaines"
cl010280600;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 423";"Département des Antiquités grecques, étrusques et romaines"
cl010251030;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 455 bis; Myr 161 bis; Myr 455; Myrina 118; Myrina 139; Myrina 118 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010263357;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 6824";"Département des Antiquités grecques, étrusques et romaines"
cl010261469;"groupe de figurines";;"vers -450";"CA 442";"Département des Antiquités grecques, étrusques et romaines"
cl010281226;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNC 741";"Département des Antiquités grecques, étrusques et romaines"
