ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000041;"épingle à cheveux";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 14265; X 5485";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000201;"épingle à cheveux ; calame ; bâtonnet";;"641 / 1952  (époque islamique)";"AF 1377";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000202;"épingle à cheveux";;"395 / 641  (époque indéterminée)";"N 1814 B; AF 2863; OT 651";"Département des Antiquités égyptiennes"
cl010000203;"épingle à cheveux";;"395 / 641  (époque byzantine)";"AF 917 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000228;"épingle à cheveux";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 14266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000666;clochette;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 1141";"Département des Antiquités égyptiennes"
cl010000792;"plateau de jeu";;"650 / 700  (époque byzantine)";"E 21047; E 22316; E 22439; MG 3548";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000900;"épingle à cheveux";;"395 / 641  (époque byzantine)";"E 21276; MG 3777";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001055;"peigne double";;"395 / 641  (époque byzantine)";"E 13505 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001056;"peigne double";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 13505 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001191;"peigne double ; tissu ; fil";;"395 / 641  (époque byzantine)";"E 21158 BIS; MG 3659 Bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001192;"peigne double ; deux fragments recollés";;"395 / 641  (époque byzantine)";"E 21159 BIS; MG 3660";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001193;"peigne double";;"395 / 641  (époque byzantine)";"E 21162 BIS; MG 3663";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001250;"peigne double";;"700 / 799  (époque islamique)";"E 13504 1; X 5523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001251;"peigne double";;"395 / 641  (époque byzantine)";"E 13504 2; X 5367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001252;"peigne double";;"395 / 641  (époque byzantine)";"E 13504 3; X 5180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001253;"peigne double ; deux fragments recollés";;"500 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 13504 4; X 5366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001254;"peigne double";;"395 / 641  (époque byzantine)";"E 13504 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001283;"étui à kohol";;"395 / 641  (époque byzantine)";"E 10673";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001311;"peigne double";;"395 / 641  (époque byzantine)";"E 32857; D.21.5.16; 71.1921.5.16 D";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001344;jouet;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 1186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001402;clochette;;"395 / 641  (époque byzantine)";"E 14209; X 5231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003606;"rondelle ; pion de jeu ; fusaïole";;;"AF 11836";"Département des Antiquités égyptiennes"
cl010003755;rasoir;;"-2365 / -2195  (VIe dynastie)";"E 25978";"Département des Antiquités égyptiennes"
cl010003758;"bâtonnet à kohol";;"-2365 / -2195  (VIe dynastie)";"E 25974";"Département des Antiquités égyptiennes"
cl010004387;"cuiller à fard ; coupelle";;"-664 / -332 (?)  (Basse Époque)";"E 19736; MG 2237";"Département des Antiquités égyptiennes"
cl010004388;"étui à kohol double ; bâtonnet à kohol en massue";;"-1550 / -1425  (début XVIIIe dynastie)";"E 18794; MG 1285";"Département des Antiquités égyptiennes"
cl010004389;"étui à kohol simple";;"-30 / 395  (époque romaine)";"E 17210";"Département des Antiquités égyptiennes"
cl010004735;"vase miniature ; vase à onguent ; tissu ; bâtonnet à kohol";;"-1550 / -1069  (Nouvel Empire)";"E 14569 ?";"Département des Antiquités égyptiennes"
