ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020549926;"Daphné changée en laurier";"FLODING Per Gustaf";;"19410 LR/ Recto; 19685; vol.8, p.61";"Département des Arts graphiques"
cl010090868;"Branche de laurier";"Bosio, Astyanax Scaevola ; France";"1800 / 1900  (XIXe siècle)";"ENT 1993.06 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020140323;"Une tête dans une couronne de laurier";"Chapu, Henri";;"RF 23192, 22; vol.24, p.442";"Département des Arts graphiques"
cl010090869;"Branche de laurier";"Bosio, Astyanax Scaevola ; France";"1800 / 1900  (XIXe siècle)";"ENT 1993.06 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020140397;"Une couronne de laurier";"Chapu, Henri";;"RF 23192.1, Recto; vol.24, p.442";"Département des Arts graphiques"
cl020010702;"Ecusson entouré de feuilles de laurier";"Bouchardon, Edme";"Vers 1748/1758";"INV 24718.3, Recto; NIII 15007; MA 12496; Guiffrey et Marcel G 1240; vol.10, p.187";"Département des Arts graphiques"
cl020006143;"Daphné métamporphosée en laurier ; reprise du bras droit";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9087, Recto; NIII 5855; MA 5456; vol.4, p.373";"Département des Arts graphiques"
cl020102317;"Daphné, attrapée par Apollon, se changeant en laurier";"ANONYME ITALIEN début XVIIè s";;"INV 12184, Recto; NIII 18266; MA 12537; vol.6, p.16";"Département des Arts graphiques"
cl020103082;"Daphné poursuivie par Apollon, se changeant en laurier";"ANONYME ITALIEN XVIIè s";;"INV 12906, Recto; NIII 18992; MA 12541; vol.6, p.147";"Département des Arts graphiques"
cl020622842;"Le laurier, symbole des impies";"PINTZ Johann Georg";1735;"L 474 LR/47 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020584454;"Couronne de laurier surplombant le trône";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/26 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020013114;"Etude d'ornement pour un plafond, avec Daphné changée en laurier";"MAÎTRE DU DEMI-PLAFOND";;"INV 34108, Recto; NIII 30010; MA 12649; vol.14, p.122";"Département des Arts graphiques"
cl020216812;"Tête d'homme, ceinte de laurier ; tête casquée";"David, Jacques-Louis";;"RF 6071, 108; vol.21, p.178";"Département des Arts graphiques"
cl010100853;"Enfant tenant une couronne de laurier";;"1700 / 1715  (Début du XVIIIe siècle)";"OA 10288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010706;"Etudes des feuilles d'olivier et de laurier";"Bouchardon, Edme";"Vers 1748/1762";"INV 24718.7, Recto; NIII 15007; MA 12496; Guiffrey et Marcel G 1244; vol.10, p.187";"Département des Arts graphiques"
cl020031051;"Enfant couronné de laurier jouant d'une lyre";"BARRIAS Félix Joseph";;"RF 15036, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020531454;"Nymphe d'Apollon tenant une couronne de laurier";"LEVY Gustave";1878;"2 C/ Recto";"Département des Arts graphiques"
cl010326049;"Plat tripode à la couronne de laurier";;"800 / 900  (IXe siècle)";"MAO S. 343; OA 7937; S. 83";"Département des Arts de l'Islam"
cl020010269;"Louis XV reçoit les branches de laurier";"Bouchardon, Edme";"Vers 1748/1762";"INV 24348, Recto; NIII 14985; MA 12485; vol.10, p.133";"Département des Arts graphiques"
cl020003416;"Tête d'empereur Romain couronnée de laurier, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2593, Recto; MI 224; NIII 35612; vol.1, p.420";"Département des Arts graphiques"
cl020205612;"Prêtressse, couronée de laurier, portant un grand vase";"ANONYME ITALIEN fin XVIIè s";;"INV 18114, Recto; NIII 33800; vol.7, p.482";"Département des Arts graphiques"
cl020225257;"Tête de profil, portant une couronne de laurier";"Chassériau, Théodore";;"RF 26619, 1; vol.25, p.299";"Département des Arts graphiques"
cl020535931;"Lettre L avec branches de lys et de laurier";"SILVESTRE Israël";;"2604 C/ Recto";"Département des Arts graphiques"
cl020035083;"Lycurgue, le laurier à la main, consulte la Pythie sur la durée des lois...";"PIOT René";"vers 1930";"RF 31327, Recto; Inv. français, t. XIII B 1573; vol.26, p.315";"Département des Arts graphiques"
cl010270555;"Tirage intégral d'une tête virile couronnée de laurier";;;"Gy 0035";"Département des Antiquités grecques, étrusques et romaines"
cl020502652;"Poncif avec détail d'une branche du sceptre et branches de laurier";"ANONYME FRANCAIS";;"RF 42783, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020011524;"Tête d'homme barbu, de profil, d'aprés l'antique, couronnée de laurier";"Corneille, Michel II";;"INV 25394, Recto; NIII 6856; MA 6375; vol.10, p.309";"Département des Arts graphiques"
cl020109096;"Tête d'homme couronnée de laurier, études de perspective, demi-figure";"Vischer, Peter le jeune";;"INV 19047, Recto; NIII 22910; MA 12584; Allemands A 367; vol.8, p.113";"Département des Arts graphiques"
cl010091083;"Panneau orné d'un double phi dans une couronne de laurier";"Jacquet, Matthieu ; France";"1500 / 1600  (XVIe siècle)";"ENT 2001.152";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010324978;"Fragment de jarre (?) à décor de ""branche de laurier""";;"800 / 900  (IXe siècle)";"MAO S. 1488; E 1108";"Département des Arts de l'Islam"
cl020013163;"Deux anges volant et tenant chacun une couronne de laurier";"ANONYME FRANCAIS XVIIè s";;"INV 34156, Recto; NIII 30366; MA 12653; vol.14, p.131";"Département des Arts graphiques"
cl020143656;"Figure distribuant des couronnes de laurier à six figures agenouillées";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 25; vol.30, p.12";"Département des Arts graphiques"
cl020592302;"Feuille d'Olivier. / Feuille de Persil. / Feuille de Laurier. / Feuille d'Acanthe.";"MARILLIER Clément Pierre";1771;"L 335 LR/53 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020006955;"Un guerrier reçoit une branche de laurier des mains de sa souveraine";"Solimena, Francesco";;"INV 9824, Recto; NIII 3163; MA 3013; vol.4, p.512";"Département des Arts graphiques"
cl020031044;"Enfant couronné de laurier tenant une lyre et une petite baguette";"BARRIAS Félix Joseph";;"RF 15030, Recto; vol.23, p.472";"Département des Arts graphiques"
cl020041868;"Soldat debout brandissant dans ses deux mains une branche de laurier";"STEINLEN Théophile Alexandre";;"RF 33334, Recto; vol.27, p.277";"Département des Arts graphiques"
cl020559615;"Almanach de 1747. Louis XV offre un laurier à la France";"ANONYME FRANCAIS";;"27358 LR/ Recto; 8758; vol.8, p.60";"Département des Arts graphiques"
cl020007118;"Jeune fille tenant une couronne de laurier, nymphe de la suite d'Apollon.";"CARRIERA Rosalba Giovanna";;"INV 4800, Recto; NIII 8181; MA 7683; vol.3, p.27";"Département des Arts graphiques"
cl020592303;"Caulicoles de Feuilles de Laurier. / Caulicoles de Feuilles de Persil. / Rose du Chapiteau. / Tigette [...]";"MARILLIER Clément Pierre";1771;"L 335 LR/54 Recto; vol.9, p.56";"Département des Arts graphiques"
