ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010121420;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 Q";"Département des Antiquités orientales"
cl010121406;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 B";"Département des Antiquités orientales"
cl010123114;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19904; Pottier, 1924, n° 62";"Département des Antiquités orientales"
cl010123116;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19906; Pottier 1924, 64; Pottier 1924, 70";"Département des Antiquités orientales"
cl010121421;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 Z";"Département des Antiquités orientales"
cl010121411;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 N";"Département des Antiquités orientales"
cl010346664;statue;;"200 / 300  (IIIe s. ap. J.-C. [?])";68.41.1;"Département des Antiquités grecques, étrusques et romaines"
cl010250258;statue;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 2207; Ma 4864; 143402 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010250259;statue;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 2211; Ma 4865; 143403 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010250269;statue;;"-27 / 192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 2306";"Département des Antiquités grecques, étrusques et romaines"
