ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256302;cuiller;;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Bj 2053; MNC 908; SMD 57; OA 9073";"Département des Antiquités grecques, étrusques et romaines"
cl010279490;"fragment indéterminé";;;"MG 22388.16";"Département des Antiquités grecques, étrusques et romaines"
cl010263515;pyxis;"groupe de Pélos";"-3200 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 6989";"Département des Antiquités grecques, étrusques et romaines"
cl010295172;vase;;;"CA 1545.1";"Département des Antiquités grecques, étrusques et romaines"
cl010284710;pyxis;;;"S 2663.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252549;pyxis;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 13.1; Cp 3335";"Département des Antiquités grecques, étrusques et romaines"
cl010307125;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 2729.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305680;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 416";"Département des Antiquités grecques, étrusques et romaines"
cl010307603;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4016.2";"Département des Antiquités grecques, étrusques et romaines"
cl010281870;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"MNE 417";"Département des Antiquités grecques, étrusques et romaines"
cl010281875;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 425.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257526;"ciste ; couvercle de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1667; Cp 6758";"Département des Antiquités grecques, étrusques et romaines"
cl010307596;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4006.1";"Département des Antiquités grecques, étrusques et romaines"
cl010307602;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4016.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252550;pyxis;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"E 14.1; Cp Suppl 542";"Département des Antiquités grecques, étrusques et romaines"
cl010307606;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 420.1; S 4022";"Département des Antiquités grecques, étrusques et romaines"
cl010307126;"couvercle de pyxis";;"-400 / -300  (IVe s. av. J.-C.)";"S 2729.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256222;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1980; MN 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010289689;ciste;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.1; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
cl010252253;pyxis;;"-800 / -775  (1e quart VIIIe s. av. J.-C.)";"CA 3257.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250223;"pyxis avec couvercle";"peintre d'Athènes 270";"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 432.1; NIII 1610; S 403";"Département des Antiquités grecques, étrusques et romaines"
cl010268209;"support de dinos";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 608; ED 243; N 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010289693;ciste;;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1666.1; Br 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010307597;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"S 4006.2";"Département des Antiquités grecques, étrusques et romaines"
cl010281874;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 423";"Département des Antiquités grecques, étrusques et romaines"
cl010285288;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4023.1";"Département des Antiquités grecques, étrusques et romaines"
cl010261360;"pyxis ; couvercle de pyxis";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4195";"Département des Antiquités grecques, étrusques et romaines"
cl010294983;vase;;;"CA 1101.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296561;vase;;"-15 / 35  (4e quart Ie s. av. J.-C. ; 2e quart Ie s. ap. J.-C.)";"CA 696.37";"Département des Antiquités grecques, étrusques et romaines"
cl010306917;bol;;;"RS 490";"Département des Antiquités grecques, étrusques et romaines"
cl010482282;pyxis;;"-150 / -80  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"B 590.1; Myrina 731.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252714;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4015; S 4029; S 4020";"Département des Antiquités grecques, étrusques et romaines"
cl010259502;pyxis;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1707";"Département des Antiquités grecques, étrusques et romaines"
cl010251931;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.121";"Département des Antiquités grecques, étrusques et romaines"
cl010259701;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.86";"Département des Antiquités grecques, étrusques et romaines"
cl010251909;vase;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.10";"Département des Antiquités grecques, étrusques et romaines"
cl010296559;vase;;"15 / 35  (1e moitié Ie s. ap. J.-C.)";"CA 696.35";"Département des Antiquités grecques, étrusques et romaines"
cl010308835;bol;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"S 8289";"Département des Antiquités grecques, étrusques et romaines"
cl010266179;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4480; S 5961";"Département des Antiquités grecques, étrusques et romaines"
cl010284454;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 2264.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259558;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.139";"Département des Antiquités grecques, étrusques et romaines"
cl010259578;vase;;-1100;"CA 1722.157";"Département des Antiquités grecques, étrusques et romaines"
cl010250661;pyxis;;"-370 / -360  (2e quart IVe s. av. J.-C.)";"CA 492.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296324;bol;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6361";"Département des Antiquités grecques, étrusques et romaines"
cl010256168;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1927; MNC 608";"Département des Antiquités grecques, étrusques et romaines"
cl010259545;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.127";"Département des Antiquités grecques, étrusques et romaines"
cl010259547;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.129";"Département des Antiquités grecques, étrusques et romaines"
cl010259576;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.155";"Département des Antiquités grecques, étrusques et romaines"
cl010259709;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.93";"Département des Antiquités grecques, étrusques et romaines"
cl010296567;vase;;"15 / 35  (1e moitié Ie s. ap. J.-C.)";"CA 696.5";"Département des Antiquités grecques, étrusques et romaines"
cl010296555;vase;;"15 / 55  (Ie s. ap. J.-C.)";"CA 696.31";"Département des Antiquités grecques, étrusques et romaines"
cl010259550;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.131";"Département des Antiquités grecques, étrusques et romaines"
cl010259671;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.58";"Département des Antiquités grecques, étrusques et romaines"
cl010296563;vase;;"15 / 55  (Ie s. ap. J.-C.)";"CA 696.39";"Département des Antiquités grecques, étrusques et romaines"
cl010259573;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.152";"Département des Antiquités grecques, étrusques et romaines"
cl010259587;vase;;-1100;"CA 1722.165";"Département des Antiquités grecques, étrusques et romaines"
cl010259690;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.76";"Département des Antiquités grecques, étrusques et romaines"
cl010259677;vase;;"-1300 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.63";"Département des Antiquités grecques, étrusques et romaines"
cl010251928;vase;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.29";"Département des Antiquités grecques, étrusques et romaines"
cl010295439;gobelet;;"-15 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2533";"Département des Antiquités grecques, étrusques et romaines"
cl010277234;pyxis;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MND 2228; Ma 3564";"Département des Antiquités grecques, étrusques et romaines"
cl010259533;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.114";"Département des Antiquités grecques, étrusques et romaines"
cl010259536;vase;;-1100;"CA 1722.117";"Département des Antiquités grecques, étrusques et romaines"
cl010255512;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 361; Cp Suppl 322";"Département des Antiquités grecques, étrusques et romaines"
cl010254891;pyxis;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"A 402; NIII 1611; S 398";"Département des Antiquités grecques, étrusques et romaines"
cl010279522;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22666";"Département des Antiquités grecques, étrusques et romaines"
cl010268819;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"ED 1864; N 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010259537;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.118";"Département des Antiquités grecques, étrusques et romaines"
cl010261682;pyxis;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4731";"Département des Antiquités grecques, étrusques et romaines"
cl010305687;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 424.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305688;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"MNE 424.2";"Département des Antiquités grecques, étrusques et romaines"
cl010379485;"couvercle de pyxis";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 1857.2";"Département des Antiquités grecques, étrusques et romaines"
cl010294985;vase;;;"CA 1101.2";"Département des Antiquités grecques, étrusques et romaines"
cl010308501;vase;;;"S 7817";"Département des Antiquités grecques, étrusques et romaines"
cl010307117;"couvercle de pyxis";;"-400 / -300  (IVe s. av. J.-C.)";"S 2724.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259561;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.141";"Département des Antiquités grecques, étrusques et romaines"
cl010252033;"strigile ; pyxis ; anneau porte-strigile";;;"Br 1584; Cp 6881; D 2008.16.5";"Département des Antiquités grecques, étrusques et romaines"
cl010296554;vase;;;"CA 696.30";"Département des Antiquités grecques, étrusques et romaines"
cl010259387;"support de vase";;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010259522;vase;;"-1300 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.104";"Département des Antiquités grecques, étrusques et romaines"
cl010307114;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 2721";"Département des Antiquités grecques, étrusques et romaines"
cl010281255;poids;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"MNC 782";"Département des Antiquités grecques, étrusques et romaines"
cl010281256;poids;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"MNC 783";"Département des Antiquités grecques, étrusques et romaines"
cl010285287;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4021";"Département des Antiquités grecques, étrusques et romaines"
cl010259700;vase;;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.85";"Département des Antiquités grecques, étrusques et romaines"
cl010379487;"couvercle de pyxis";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 1916.2";"Département des Antiquités grecques, étrusques et romaines"
cl010284745;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 2723.1";"Département des Antiquités grecques, étrusques et romaines"
cl010307116;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 2724.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250594;"pyxis associée à un couvercle";"classe du peintre d'Oxford 237";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 3738.bis.1";"Département des Antiquités grecques, étrusques et romaines"
cl010264061;"vase tripode";"peintre d'Amiens 3057";"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 935";"Département des Antiquités grecques, étrusques et romaines"
cl010287540;gobelet;;"vers -15";"S 7691";"Département des Antiquités grecques, étrusques et romaines"
cl010259937;lampe;;"1 / 200  (Ie s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"CA 1986";"Département des Antiquités grecques, étrusques et romaines"
cl010251666;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 358.2; Cp 3802";"Département des Antiquités grecques, étrusques et romaines"
cl010252989;pyxis;;"-100 / 0  (Ie s. av. J.-C.)";"B 590.1.1; Myrina 721";"Département des Antiquités grecques, étrusques et romaines"
cl010285285;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4017";"Département des Antiquités grecques, étrusques et romaines"
cl010436407;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"S 4023.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295671;fusaïole;;"-400 / -300  (IVe s. av. J.-C.)";"CA 3776.h";"Département des Antiquités grecques, étrusques et romaines"
cl010305683;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"MNE 420.2; S 4022";"Département des Antiquités grecques, étrusques et romaines"
cl010252743;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 4030";"Département des Antiquités grecques, étrusques et romaines"
cl010281553;pyxis;;;"MND 874.1; S 2050";"Département des Antiquités grecques, étrusques et romaines"
cl010250728;"lébès gamikos";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 976.1";"Département des Antiquités grecques, étrusques et romaines"
cl010281877;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 427";"Département des Antiquités grecques, étrusques et romaines"
cl010284453;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 2263.1";"Département des Antiquités grecques, étrusques et romaines"
cl010281441;pyxis;;;"MND 2309.1; MG 22398";"Département des Antiquités grecques, étrusques et romaines"
