ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010308846;coupelle;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 8299";"Département des Antiquités grecques, étrusques et romaines"
cl010349954;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11275.;"Département des Antiquités grecques, étrusques et romaines"
cl010350051;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11274;"Département des Antiquités grecques, étrusques et romaines"
cl010349955;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11275.;"Département des Antiquités grecques, étrusques et romaines"
cl010348828;calice;;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6264; D.978; 22372";"Département des Antiquités grecques, étrusques et romaines"
cl010349959;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11277.;"Département des Antiquités grecques, étrusques et romaines"
cl010348285;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1408; N 4147; 9877";"Département des Antiquités grecques, étrusques et romaines"
cl010348829;calice;;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6589; D.978; 22373";"Département des Antiquités grecques, étrusques et romaines"
cl010348833;"calice ; fragment";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6590; Cp 5348; D.978; ""440""";"Département des Antiquités grecques, étrusques et romaines"
cl010298087;vase;;"-100 / 0  (Ie s. av. J.-C.)";"H 442; Cp 5347";"Département des Antiquités grecques, étrusques et romaines"
cl010308834;plat;;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 8288";"Département des Antiquités grecques, étrusques et romaines"
cl010296285;coupe;;;"CA 6321";"Département des Antiquités grecques, étrusques et romaines"
cl010296562;coupe;;"-15 / 35  (4e quart Ie s. av. J.-C. ; 2e quart Ie s. ap. J.-C.)";"CA 696.38";"Département des Antiquités grecques, étrusques et romaines"
cl010306975;plat;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 1529";"Département des Antiquités grecques, étrusques et romaines"
cl010308862;plat;;;"S 8315";"Département des Antiquités grecques, étrusques et romaines"
cl010296561;vase;;"-15 / 35  (4e quart Ie s. av. J.-C. ; 2e quart Ie s. ap. J.-C.)";"CA 696.37";"Département des Antiquités grecques, étrusques et romaines"
cl010308861;coupelle;;;"S 8314";"Département des Antiquités grecques, étrusques et romaines"
cl010308664;bol;;;"S 8130";"Département des Antiquités grecques, étrusques et romaines"
cl010308503;vase;;;"S 7819";"Département des Antiquités grecques, étrusques et romaines"
cl010296554;vase;;;"CA 696.30";"Département des Antiquités grecques, étrusques et romaines"
