ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020216998;"Portrait de Ziem, 1865";"CARJAT Etienne";"vers 1843/1844";"RF 6074.1, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020216999;"Etude de frontispice";"Ziem, Félix";"vers 1843/1844";"RF 6074, 1; vol.21, p.179";"Département des Arts graphiques"
cl020217000;"Diverses figures la nuit, dont un homme chantant, éclairé par-dessous";"Ziem, Félix";"vers 1843/1844";"RF 6074, 2; vol.21, p.179";"Département des Arts graphiques"
cl020217001;"Rue d'une ville en Russie";"Ziem, Félix";"vers 1843/1844";"RF 6074, 3; vol.21, p.179";"Département des Arts graphiques"
cl020217002;"Une procession nocturne le jour de Pâques";"Ziem, Félix";"vers 1843/1844";"RF 6074, 4; vol.21, p.179";"Département des Arts graphiques"
cl020217003;"Scène de bal, tard, avec un homme assis, baillant";"Ziem, Félix";"vers 1843/1844";"RF 6074, 5; vol.21, p.179";"Département des Arts graphiques"
cl020217004;"Etudes de chiens";"Ziem, Félix";"vers 1843/1844";"RF 6074, 6; vol.21, p.179";"Département des Arts graphiques"
cl020217005;"Etudes de chiens, et études de personnages marchant, ou dans une cariole";"Ziem, Félix";"vers 1843/1844";"RF 6074, 7; vol.21, p.179";"Département des Arts graphiques"
cl020217006;"Personnages en traineau à cheval s'éloignant vers une église dans la brume";"Ziem, Félix";"vers 1843/1844";"RF 6074, 8; vol.21, p.179";"Département des Arts graphiques"
cl020217007;"Deux femmes marchant contre le vent";"Ziem, Félix";"vers 1843/1844";"RF 6074, 9; vol.21, p.179";"Département des Arts graphiques"
cl020217008;"Au soleil couchant, en bord de mer deux personnages se saluant";"Ziem, Félix";"vers 1843/1844";"RF 6074, 10; vol.21, p.179";"Département des Arts graphiques"
cl020217009;"Personnages sur une grande balançoire";"Ziem, Félix";"vers 1843/1844";"RF 6074, 11; vol.21, p.179";"Département des Arts graphiques"
cl020217010;"Couple allongé au bord de l'eau";"Ziem, Félix";"vers 1843/1844";"RF 6074, 12; vol.21, p.179";"Département des Arts graphiques"
cl020217011;"Hommes et femmes debout, en cercle, et étude de naïade";"Ziem, Félix";"vers 1843/1844";"RF 6074, 13; vol.21, p.179";"Département des Arts graphiques"
cl020217012;"Personnages marchant par grand vent";"Ziem, Félix";"vers 1843/1844";"RF 6074, 14; vol.21, p.179";"Département des Arts graphiques"
cl020217013;"Couple allongé sous des arbres";"Ziem, Félix";"vers 1843/1844";"RF 6074, 15; vol.21, p.179";"Département des Arts graphiques"
cl020217014;"Steamer à roue à aube et à vapeur s'éloignant d'un quai";"Ziem, Félix";"vers 1843/1844";"RF 6074, 16; vol.21, p.179";"Département des Arts graphiques"
cl020217015;"Paysanne courant après le train qui s'éloigne";"Ziem, Félix";"vers 1843/1844";"RF 6074, 17; vol.21, p.179";"Département des Arts graphiques"
cl020217016;"Personnages attablés sous de grands arbres";"Ziem, Félix";"vers 1843/1844";"RF 6074, 18; vol.21, p.179";"Département des Arts graphiques"
cl020217017;"Un train en gare";"Ziem, Félix";"vers 1843/1844";"RF 6074, 19; vol.21, p.179";"Département des Arts graphiques"
cl020217018;"Devant une colonnade, cinq femmes et un homme debout, attendant";"Ziem, Félix";"vers 1843/1844";"RF 6074, 20; vol.21, p.179";"Département des Arts graphiques"
cl020217019;"Vue d'une ville au soleil couchant";"Ziem, Félix";"vers 1843/1844";"RF 6074, 21; vol.21, p.179";"Département des Arts graphiques"
cl020217020;"Couple avec une femme au bord d'une étendue d'eau, pique-niquant";"Ziem, Félix";"vers 1843/1844";"RF 6074, 22; vol.21, p.179";"Département des Arts graphiques"
cl020217021;"Personnages jouant aux quilles";"Ziem, Félix";"vers 1843/1844";"RF 6074, 23; vol.21, p.179";"Département des Arts graphiques"
cl020217022;"Femme nue, étendue";"Ziem, Félix";"vers 1843/1844";"RF 6074, 24; vol.21, p.179";"Département des Arts graphiques"
cl020217023;"Chasseur avec son chien";"Ziem, Félix";"vers 1843/1844";"RF 6074, 25; vol.21, p.179";"Département des Arts graphiques"
cl020217024;"Deux femmes et un homme en calèche";"Ziem, Félix";"vers 1843/1844";"RF 6074, 26; vol.21, p.179";"Département des Arts graphiques"
cl020217025;Paysage;"Ziem, Félix";"vers 1843/1844";"RF 6074, 27; vol.21, p.179";"Département des Arts graphiques"
cl020217026;"Chasseurs dans une plaine";"Ziem, Félix";"vers 1843/1844";"RF 6074, 28; vol.21, p.179";"Département des Arts graphiques"
cl020217027;"Note manuscrite";"Ziem, Félix";"vers 1843/1844";"RF 6074, 29; vol.21, p.179";"Département des Arts graphiques"
cl020217028;"Femmes dans une soirée";"Ziem, Félix";"vers 1843/1844";"RF 6074.2, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217029;"Dames en calèche et leur suite";"Ziem, Félix";"vers 1843/1844";"RF 6074, 30; vol.21, p.179";"Département des Arts graphiques"
cl020217030;"Deux cavalières dans un paysage";"Ziem, Félix";"vers 1843/1844";"RF 6074, 31; vol.21, p.179";"Département des Arts graphiques"
cl020217031;"Femmes dansant, deux profils de musiciens, et petite maison";"Ziem, Félix";"vers 1843/1844";"RF 6074, 32; vol.21, p.179";"Département des Arts graphiques"
cl020217032;"Grands arbres au bord d'un chemin";"Ziem, Félix";"vers 1843/1844";"RF 6074, 33; vol.21, p.179";"Département des Arts graphiques"
cl020217033;"Un réception dans un parc, devant un palais";"Ziem, Félix";"vers 1843/1844";"RF 6074, 34; vol.21, p.179";"Département des Arts graphiques"
cl020217034;"Promeneurs en barque à Saint-Pétersbourg";"Ziem, Félix";"vers 1843/1844";"RF 6074, 35; vol.21, p.179";"Département des Arts graphiques"
cl020217035;"Voiliers au mouillage dans une baie";"Ziem, Félix";"vers 1843/1844";"RF 6074, 36; vol.21, p.179";"Département des Arts graphiques"
cl020217036;"Attelage passant au galop";"Ziem, Félix";"vers 1843/1844";"RF 6074, 37; vol.21, p.179";"Département des Arts graphiques"
cl020217037;"Trois femmes à masque de chatte";"Ziem, Félix";"vers 1843/1844";"RF 6074, 38; vol.21, p.179";"Département des Arts graphiques"
cl020217038;"Deux cavalières au galop";"Ziem, Félix";"vers 1843/1844";"RF 6074, 39; vol.21, p.179";"Département des Arts graphiques"
cl020217039;"Deux femmes combattant à l'épée";"Ziem, Félix";"vers 1843/1844";"RF 6074, 40; vol.21, p.179";"Département des Arts graphiques"
cl020217040;"Deux femmes assises sous des arbres, avec un panier de victuailles";"Ziem, Félix";"vers 1843/1844";"RF 6074.3, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217041;"Vue d'une ville portuaire";"Ziem, Félix";"vers 1843/1844";"RF 6074.4, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217042;"Barque en mer";"Ziem, Félix";"vers 1843/1844";"RF 6074, 41; vol.21, p.179";"Département des Arts graphiques"
cl020217043;"Vue d'un parc";"Ziem, Félix";"vers 1843/1844";"RF 6074.5, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217044;"Cavaliers et femmes en calèche arrivant devant un palais";"Ziem, Félix";"vers 1843/1844";"RF 6074, 42; vol.21, p.179";"Département des Arts graphiques"
cl020217045;"Chasseur avec deux chiens";"Ziem, Félix";"vers 1843/1844";"RF 6074, 43; vol.21, p.179";"Département des Arts graphiques"
cl020217046;"Pêcheur à la ligne, avec deux figures l'attendant dans une barque";"Ziem, Félix";"vers 1843/1844";"RF 6074, 44; vol.21, p.179";"Département des Arts graphiques"
cl020217047;"Voilier sur une mer houleuse";"Ziem, Félix";"vers 1843/1844";"RF 6074.6, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217048;"Barques sur la grève, voiliers en mer";"Ziem, Félix";"vers 1843/1844";"RF 6074.7, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217049;"Voilier à l'ancre devant Saint-Pétersbourg";"Ziem, Félix";"vers 1843/1844";"RF 6074, 45; vol.21, p.179";"Département des Arts graphiques"
cl020217050;Défilé;"Ziem, Félix";"vers 1843/1844";"RF 6074, 46; vol.21, p.179";"Département des Arts graphiques"
cl020217051;"Chasseur, homme barbu, et deux autres figures";"Ziem, Félix";"vers 1843/1844";"RF 6074, 47; vol.21, p.179";"Département des Arts graphiques"
cl020217052;Couple;"Ziem, Félix";"vers 1843/1844";"RF 6074.8, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217053;"Femmes de dos";"Ziem, Félix";"vers 1843/1844";"RF 6074.9, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217054;Limace;"Ziem, Félix";"vers 1843/1844";"RF 6074.10, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217055;"Silhouette d'un voilier, sur la mer, au soleil couchant";"Ziem, Félix";"vers 1843/1844";"RF 6074.11, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217056;"Profil de femme";"Ziem, Félix";"vers 1843/1844";"RF 6074, 48; vol.21, p.179";"Département des Arts graphiques"
cl020217057;Paysage;"Ziem, Félix";"vers 1843/1844";"RF 6074.12, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217058;"Quatre femmes";"Ziem, Félix";"vers 1843/1844";"RF 6074.13, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217059;"Quatre femmes, en buste";"Ziem, Félix";"vers 1843/1844";"RF 6074.14, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217060;Port;"Ziem, Félix";"vers 1843/1844";"RF 6074.15, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217061;"Chemin s'enfonçant dans un bois- 1852";"Ziem, Félix";"vers 1843/1844";"RF 6074.16, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217062;"Vue de Venise, avec la Salute";"Ziem, Félix";"vers 1843/1844";"RF 6074.17, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217063;"Quatre personnages, assis, sur une estrade";"Ziem, Félix";"vers 1843/1844";"RF 6074.18, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217064;"Femme lisant, et un homme portant une casquette, derrière elle";"Ziem, Félix";"vers 1843/1844";"RF 6074.19, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217065;"Femme de dos, délaçant son corset";"Ziem, Félix";"vers 1843/1844";"RF 6074.20, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217066;"Barque avec des personnages, devant un voilier, dans le port de Marseille";"Ziem, Félix";"vers 1843/1844";"RF 6074.21, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217067;"Palais au bord d'une étendue d'eau";"Ziem, Félix";"vers 1843/1844";"RF 6074.22, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217068;"Partie d'échecs";"Ziem, Félix";"vers 1843/1844";"RF 6074.23, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217069;"Femme priant dans une église";"Ziem, Félix";"vers 1843/1844";"RF 6074.24, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217070;"Un traineau tiré par des chevaux";"Ziem, Félix";"vers 1843/1844";"RF 6074.25, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217071;"Vue de Moscou";"Ziem, Félix";"vers 1843/1844";"RF 6074.26, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217072;"Portrait d'homme, en buste";"Ziem, Félix";"vers 1843/1844";"RF 6074.27, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217073;"Note manuscrite autographe";"Ziem, Félix";"vers 1843/1844";"RF 6074, 62; vol.21, p.179";"Département des Arts graphiques"
cl020217074;"Paysage à l'antique";"Ziem, Félix";"vers 1843/1844";"RF 6074.28, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217075;"Petit paysage";"Ziem, Félix";"vers 1843/1844";"RF 6074.29, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217076;"Barques de pêche dans une baie";"Ziem, Félix";"vers 1843/1844";"RF 6074.30, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217077;"Cabane de pêcheurs au bord de la mer";"Ziem, Félix";"vers 1843/1844";"RF 6074.31, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217078;"Barques de pêche dans une baie";"Ziem, Félix";"vers 1843/1844";"RF 6074.32, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217079;Paysage;"Ziem, Félix";"vers 1843/1844";"RF 6074.33, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217080;"Scène de récolte";"Ziem, Félix";"vers 1843/1844";"RF 6074.34, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217081;Paysage;"Ziem, Félix";"vers 1843/1844";"RF 6074.35, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217082;"Paysage maritime";"Ziem, Félix";"vers 1843/1844";"RF 6074.36, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217083;"Barques de pêcheurs près de la côte";"Ziem, Félix";"vers 1843/1844";"RF 6074.37, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217084;"Barques de pêche près d'une côte";"Ziem, Félix";"vers 1843/1844";"RF 6074.38, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217085;"Barques dans une baie";"Ziem, Félix";"vers 1843/1844";"RF 6074.39, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217086;"Deux études de paysage";"Ziem, Félix";"vers 1843/1844";"RF 6074.40, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217087;"Deux études d'un port";"Ziem, Félix";"vers 1843/1844";"RF 6074.41, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217088;"Deux études de paysage";"Ziem, Félix";"vers 1843/1844";"RF 6074.42, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217089;"Deux études de paysage";"Ziem, Félix";"vers 1843/1844";"RF 6074.43, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217090;"Deux études de paysage";"Ziem, Félix";"vers 1843/1844";"RF 6074.44, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217091;"Trois paysages maritimes";"Ziem, Félix";"vers 1843/1844";"RF 6074.45, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217092;Paysage;"Ziem, Félix";"vers 1843/1844";"RF 6074.46, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217093;Paysage;"Ziem, Félix";"vers 1843/1844";"RF 6074.47, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217094;Paysage;"Ziem, Félix";"vers 1843/1844";"RF 6074.48, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217095;"Un port";"Ziem, Félix";"vers 1843/1844";"RF 6074.49, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217096;"Barques s'approchant d'un voilier";"Ziem, Félix";"vers 1843/1844";"RF 6074.50, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217097;"Deux études de paysage";"Ziem, Félix";"vers 1843/1844";"RF 6074.51, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217098;"Un port";"Ziem, Félix";"vers 1843/1844";"RF 6074.52, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217099;"Un port";"Ziem, Félix";"vers 1843/1844";"RF 6074.53, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217100;"Un port";"Ziem, Félix";"vers 1843/1844";"RF 6074.54, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217101;"Une ville";"Ziem, Félix";"vers 1843/1844";"RF 6074.55, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217102;Paysage;"Ziem, Félix";"vers 1843/1844";"RF 6074.56, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217103;Caricatures;"Ziem, Félix";"vers 1843/1844";"RF 6074, 63; vol.21, p.179";"Département des Arts graphiques"
