ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003850;"Repos de la Sainte Famille pendant la fuite en Egypte";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6986, Recto; NIII 30622; MA 12659; vol.4, p.25";"Département des Arts graphiques"
cl020004023;"Le Repos pendant la fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 7123, Recto; NIII 5668; MA 5280; Inventaire italien, t. VII Q 356; vol.4, p.51";"Département des Arts graphiques"
cl020004031;"Le Repos de la Sainte Famille";"Carrache, Augustin (Carracci, Agostino)";;"INV 7131, Recto; NIII 5613; MA 5229; Inventaire italien, t. VII Q 388; vol.4, p.52";"Département des Arts graphiques"
cl020004032;"Le Repos pendant la fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 7132, Recto; NIII 5669; MA 5281; Inventaire italien, t. VII Q 357; vol.4, p.52";"Département des Arts graphiques"
cl020004043;"Le Repos de la Sainte Famille";"Carrache, Annibal (Carracci, Annibale)";;"INV 7141, Recto; NIII 5357; MA 5019; Inventaire italien, t. VII Q 614; vol.4, p.53";"Département des Arts graphiques"
cl020004361;"Paysage avec le retour de la Fuite en Egypte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7428, Recto; NIII 5253; MA 4926; Inventaire italien, t. VII Q 783; vol.4, p.102";"Département des Arts graphiques"
cl020004362;"Paysage avec le Repos pendant la Fuite en Egypte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7429, Recto; NIII 5239; MA 4915; Inventaire italien, t. VII Q 778; vol.4, p.102";"Département des Arts graphiques"
cl020004363;"Paysage panoramique avec le repos de la Sainte Famille";"Carrache, Augustin (Carracci, Agostino)";;"INV 7430, Recto; NIII 5611; MA 5227; Inventaire italien, t. VII Q 358; vol.4, p.102";"Département des Arts graphiques"
cl020004364;"Le Repos de la Sainte Famille pendant la fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 7431, Recto; NIII 5612; MA 5228; Inventaire italien, t. VII Q 355; vol.4, p.102";"Département des Arts graphiques"
cl020004416;"Le Repos de la sainte Famille dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7482, Recto; NIII 5240; MA 4916; Inventaire italien, t. VII Q 777; Inventaire italien, t. IV R 702; vol.4, p.111";"Département des Arts graphiques"
cl020004431;"La Sainte Famille de retour d'Egypte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7497, Recto; NIII 7215; MA 6717; Inventaire italien, t. VII Q 468; vol.4, p.113";"Département des Arts graphiques"
cl020004568;"Paysage avec le retour de la Fuite en Egypte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7626, Recto; NIII 5254; MA 4921; Inventaire italien, t. VII Q 782; vol.4, p.131";"Département des Arts graphiques"
cl020004864;"La Sainte Famille dans un paysage";"CARRACCI Ecole des";;"INV 7914, Recto; NIII 7433; MA 6927; Inventaire italien, t. VII Q 409; vol.4, p.180";"Département des Arts graphiques"
cl020004865;"La Vierge allaitant l'Enfant lors du repos pendant la fuite en Egypte";"CARRACCI Ecole des";;"INV 7915, Recto; NIII 23079; MA 12584; vol.4, p.180";"Département des Arts graphiques"
cl020004866;"Saint Joseph regarde la Vierge lisant avec l'Enfant endormi dans ses bras";"CARRACCI Ecole des";;"INV 7916, Recto; NIII 7434; MA 6928; Inventaire italien, t. VII Q 612; vol.4, p.180";"Département des Arts graphiques"
cl020005009;"Le Repos pendant la Fuite en Egypte dans un paysage";"CARRACCI Ecole des";;"INV 8049, Recto; NIII 3389; MA 3210; Inventaire italien, t. VII Q 391; vol.4, p.202";"Département des Arts graphiques"
cl020005027;"Paysage avec un homme conduisant un cheval";"Carrache, Annibal (Carracci, Annibale)";;"INV 8067, Recto; NIII 25081; MA 12602; Inventaire italien, t. VII Q 785; vol.4, p.205";"Département des Arts graphiques"
cl020005188;"Le Repos de la Sainte Famille";"Carrache, Augustin (Carracci, Agostino)";;"INV 8225, Recto; NIII 6161; MA 5731; Inventaire italien, t. VII Q 343; vol.4, p.229";"Département des Arts graphiques"
cl020005304;"Paysage avec la Sainte Famille";"Grimaldi, Giovanni Francesco";;"INV 8329, Recto; NIII 5252; MA 4925; Inventaire italien, t. VII Q 784; vol.4, p.246";"Département des Arts graphiques"
cl020005395;"Le Repos pendant la Fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 8411, Recto; NIII 4742; MA 4914; Inventaire italien, t. VII Q 338; vol.4, p.260";"Département des Arts graphiques"
cl020005396;"La Sainte Famille dans un paysage";"Mola, Pier Francesco";;"INV 8412, Recto; NIII 6256; MA 5810; Inventaire italien, t. VII Q 385; vol.4, p.260";"Département des Arts graphiques"
cl020005398;"Deux anges regardent trois femmes apporter des présents à la Sainte Famille";"Mola, Pier Francesco";;"INV 8414, Recto; NIII 27073; MA 12621; vol.4, p.260";"Département des Arts graphiques"
cl020005876;"Le Repos de la Sainte Famille pendant la Fuite en Egypte";"PUPINI Biagio";"Vers 1536";"INV 8842, Recto; ; MA 5947; ; vol.4, p.332";"Département des Arts graphiques"
cl020006258;"Repos de la Sainte Famille";"PIOLA Domenico I";;"INV 9188, Recto; NIII 6681; MA 6209; vol.4, p.393";"Département des Arts graphiques"
cl020006284;"Repos de la Sainte Famille pendant la Fuite en Egypte";"Cambiaso, Luca";;"INV 9214, Recto; NIII 6619; MA 6147; vol.4, p.397";"Département des Arts graphiques"
cl020006286;"Repos de la Sainte Famille, avec l'Enfant cueillant les fruits d'un arbre";"CAMBIASO Orazio";;"INV 9216, Recto; NIII 6603; MA 6131; vol.4, p.397";"Département des Arts graphiques"
cl020006287;"Repos de la Sainte Famille avec le petit saint Jean";"Cambiaso, Luca";;"INV 9217, Recto; NIII 6605; MA 6133; vol.4, p.397";"Département des Arts graphiques"
cl020006292;"Repos de la Sainte Famille, avec le petit saint Jean";"Cambiaso, Luca";;"INV 9222, Recto; NIII 31790; vol.4, p.398";"Département des Arts graphiques"
cl020006293;"Repos de la Sainte Famille et saint Jean";"Cambiaso, Luca";;"INV 9223, Recto; NIII 31799; vol.4, p.398";"Département des Arts graphiques"
cl020006294;"Repos de la Sainte Famille";"Cambiaso, Luca";;"INV 9224, Recto; NIII 6610; MA 6138; vol.4, p.398";"Département des Arts graphiques"
cl020006295;"Repos de la Sainte Famille et le petit saint Jean";"Cambiaso, Luca";;"INV 9225, Recto; NIII 6613; MA 6141; vol.4, p.399";"Département des Arts graphiques"
cl020006300;"La Sainte Famille et le jeune saint Jean";"Cambiaso, Luca";;"INV 9230, Recto; NIII 24158; MA 12593; vol.4, p.400";"Département des Arts graphiques"
cl020006460;"Repos de la Sainte Famille";"Cambiaso, Luca";;"INV 9387, Recto; NIII 24733; MA 12598; vol.4, p.422";"Département des Arts graphiques"
cl020006479;"Repos de la Sainte Famille, avec le petit saint Jean Baptiste";"Cambiaso, Luca";;"INV 9405, Recto; NIII 21625; MA 12561; vol.4, p.424";"Département des Arts graphiques"
cl020006486;"Repos de la Sainte Famille, avec le petit saint Jean Baptiste endormi";"Cambiaso, Luca";;"INV 9412, Recto; NIII 6623; MA 6151; vol.4, p.425";"Département des Arts graphiques"
cl020006487;"Repos de la Sainte Famille, avec le petit saint Jean endormi";"Cambiaso, Luca";;"INV 9413, Recto; NIII 6624; MA 6152; vol.4, p.426";"Département des Arts graphiques"
cl020006488;"Repos de la Sainte Famille, avec le petit saint Jean Baptiste";"Cambiaso, Luca";;"INV 9414, Recto; NIII 19209; MA 12542; vol.4, p.426";"Département des Arts graphiques"
cl020008751;"Repos de la Sainte Famille en Egypte";"CAMPI Giulio";;"INV 6266, Recto; NIII 1182; MA 1143; vol.3, p.275";"Département des Arts graphiques"
cl020010844;"Repos de la Sainte Famille";"Boullogne, Louis II de, dit Le Jeune";;"INV 24846, Recto; NIII 34133; vol.10, p.208";"Département des Arts graphiques"
cl020010849;"Ange portant une corbeille";"Boullogne, Louis II de, dit Le Jeune";1715;"INV 24851, Recto; NIII 34138; vol.10, p.208";"Département des Arts graphiques"
cl020010851;"Etude d'ange";"Boullogne, Louis II de, dit Le Jeune";1715;"INV 24853, Recto; NIII 34140; vol.10, p.208";"Département des Arts graphiques"
cl020010863;Ange;"Boullogne, Louis II de, dit Le Jeune";1715;"INV 24865, Recto; NIII 34152; vol.10, p.210";"Département des Arts graphiques"
cl020011012;"Repos de la sainte Famille pendant la Fuite en Egypte";"Bourdon, Sébastien";;"INV 25011, Recto; NIII 10707; MA 9869; vol.10, p.230";"Département des Arts graphiques"
cl020011421;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25290, Recto; NIII 6752; MA 6273; vol.10, p.291";"Département des Arts graphiques"
cl020011422;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25291, Recto; NIII 6753; MA 6274; vol.10, p.291";"Département des Arts graphiques"
cl020011424;"Repos de la Sainte Famille pendant la Fuite en Egypte";"Corneille, Michel II";;"INV 25293, Recto; NIII 6755; MA 6276; vol.10, p.292";"Département des Arts graphiques"
cl020011425;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25294, Recto; NIII 6756; MA 6277; vol.10, p.292";"Département des Arts graphiques"
cl020011426;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25295, Recto; NIII 6757; MA 6278; Inventaire italien, t. VII Q 838; vol.10, p.292";"Département des Arts graphiques"
cl020011428;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25297, Recto; NIII 6759; MA 6280; vol.10, p.293";"Département des Arts graphiques"
cl020011432;"La Vierge avec l'Enfant Jésus et le petit saint Jean";"Corneille, Michel II";;"INV 25301, Recto; NIII 6763; MA 6284; Inventaire italien, t. VII Q 878; vol.10, p.294";"Département des Arts graphiques"
cl020011472;"Le Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25341, Recto; NIII 6803; MA 6322; Inventaire italien, t. VII Q 872; vol.10, p.301";"Département des Arts graphiques"
cl020011742;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25612, Recto; NIII 10631; MA 9804; vol.10, p.346";"Département des Arts graphiques"
cl020012934;"Repos de la Sainte Famille";"MELLAN Claude";;"INV 33942, Recto; NIII 27035; MA 12621; vol.14, p.92";"Département des Arts graphiques"
cl020013334;"Repos de la Sainte Famille pendant la Fuite en Egypte";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34317, Recto; NIII 29020; MA 12640; vol.14, p.160";"Département des Arts graphiques"
cl020013584;"Repos de la Sainte Famille, avec le petit saint Jean";"Boucher, François";;"INV 34551, Recto; NIII 29256; MA 12642; vol.14, p.206";"Département des Arts graphiques"
cl020033497;"Repos de la Sainte Famille";"ANONYME FRANCAIS XVIIè s";;"RF 30278, Recto; vol.26, p.204";"Département des Arts graphiques"
cl020036819;"Le Repos de la Sainte Famille";"BRESDIN Rodolphe";;"RF 35796, Recto; vol.28, p.120";"Département des Arts graphiques"
cl020102415;"Repos de la Sainte Famille";"ANONYME ITALIEN début XVIIè s";;"INV 12279, Recto; NIII 26415; MA 12615; vol.6, p.34";"Département des Arts graphiques"
cl020102476;"Repos de la Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 12337, Recto; NIII 2349; MA 2255; vol.6, p.48";"Département des Arts graphiques"
cl020102677;"Repos de la Sainte Famille pendant la Fuite en Egypte";"ANONYME ITALIEN XVIIè s";;"INV 12522, Recto; NIII 5935; MA 5524; vol.6, p.88";"Département des Arts graphiques"
cl020102941;"Une femme allaitant un enfant et un vieillard : Fuite en Egypte";"Falcone, Aniello";;"INV 12772, Recto; NIII 16215; MA 12523; vol.6, p.128";"Département des Arts graphiques"
cl020102948;"Vierge apprenant à lire à l'Enfant et Joseph cueillant les fruits du palmier";"ANONYME ITALIEN XVIIè s";;"INV 12778, Recto; NIII 16254; MA 12523; vol.6, p.129";"Département des Arts graphiques"
cl020103950;"Le Repos de la Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 13706, Recto; NIII 22836; MA 12584; vol.6, p.282";"Département des Arts graphiques"
cl020104266;"Repos de la sainte Famille pendant la fuite en Egypte";"ANONYME ITALIEN XVIIè s";;"INV 14009, Recto; NIII 24765; MA 12598; vol.6, p.334";"Département des Arts graphiques"
cl020104626;"Repos de la Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 14352, Recto; NIII 26232; MA 12613; vol.6, p.403";"Département des Arts graphiques"
cl020104727;"Ange et âne, étude pour le Repos de la Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 14450, Recto; NIII 26569; MA 12616; vol.6, p.420";"Département des Arts graphiques"
cl020105009;"Le repos de la Sainte Famille";"ANONYME ITALIEN XVIIè s";;"INV 14718, Recto; NIII 31136; vol.6, p.473";"Département des Arts graphiques"
cl020106854;"Repos de la Sainte Famille pendant la Fuite en Egypte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22107, Recto; NIII 28430; MA 12634; vol.9, p.239";"Département des Arts graphiques"
cl020106861;"Repos de la Sainte Famille, avec deux anges, pendant la Fuite en Egypte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22114, Recto; NIII 28457; MA 12634; vol.9, p.240";"Département des Arts graphiques"
cl020108505;"Le repos pendant la Fuite en Egypte";"Dietrich, Christian Wilhelm";1754;"INV 18552, Recto; NIII 8481; MA 7960; Allemands A 491; vol.8, p.13";"Département des Arts graphiques"
cl020108587;"Le repos pendant la Fuite en Egypte, la Sainte Famille et les anges";"Dürer, Albrecht";;"INV 18627, Recto; NIII 18920; MA 12541; Allemands A 153.B; vol.8, p.27";"Département des Arts graphiques"
cl020110168;"Repos de la Sainte Famille";"Jordaens, Jacob";;"INV 20015, Recto; NIII 9365; MA 8835; Flamands F 723; vol.8, p.287";"Département des Arts graphiques"
cl020145518;"Repos de la Sainte Famille, près d'une colonne à base sculptée";"Lépicié, Nicolas-Bernard";;"RF 38761, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020201341;"Repos de la Sainte Famille, avec saint Jean-Baptiste";"LUINI Aurelio";;"INV 11290, Recto; NIII 5088; MA 4775; vol.5, p.270";"Département des Arts graphiques"
cl020202480;"Sainte Famille servie par les anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15291, Recto; NIII 16533; MA 12525; vol.7, p.45";"Département des Arts graphiques"
cl020202511;"Sainte Famille servie par les anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15322, Recto; NIII 16565; MA 12525; vol.7, p.49";"Département des Arts graphiques"
cl020204165;"Repos de la Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 16740, Recto; NIII 18386; MA 12538; vol.7, p.267";"Département des Arts graphiques"
cl020204237;"Repos de la Sainte Famille pendant la Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 16811, Recto; NIII 18468; MA 12538; vol.7, p.278";"Département des Arts graphiques"
cl020204273;"La Vierge, Joseph et l'Enfant servi par les anges lors de la Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 16847, Recto; NIII 18507; MA 12538; vol.7, p.284";"Département des Arts graphiques"
cl020204663;"Sainte Famille servie par les anges";"ANONYME ITALIEN fin XVIIè s";;"INV 17213, Recto; NIII 19051; MA 12541; vol.7, p.343";"Département des Arts graphiques"
cl020204953;"Repos de la Sainte Famille avec la Vierge allaitant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17483, Recto; NIII 19449; MA 12543; vol.7, p.385";"Département des Arts graphiques"
cl020205504;"Repos de la Sainte Famille";"Paolo Caliari, dit Veronese";;"INV 18007, Recto; NIII 25512; MA 12606; vol.7, p.464";"Département des Arts graphiques"
cl020209752;"Repos de la Sainte Famille pendant la fuite en Egypte";"Poerson, Charles";;"INV 32418, Recto; NIII 14272; MA 11516; Inv. français, t. XIII B 1640; vol.13, p.242";"Département des Arts graphiques"
cl020210719;"Repos de la Sainte Famille";"Vouet, Simon";;"INV 33338, Recto; NIII 30320; MA 12652; vol.13, p.410";"Département des Arts graphiques"
cl020571691;"Repos de la Sainte-Famille";"CALLOT Jacques";"Vers 1611/1620";"L 41 LR/80 Recto";"Département des Arts graphiques"
cl020625304;"Le repos de la Sainte Famille";"MASRELIEZ Louis";"Vers 1770/1773";"RF 55361, Recto";"Département des Arts graphiques"
