ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020553590;"Costume pour la Parque Atropos dans « Isis »";"LEPAUTRE Jacques";"vers 1677";"1776 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553630;"Costume pour l'opéra ""Isis""";"LEPAUTRE Jacques";;"1817 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554133;"Costume pour chanteur pour l'opéra ""Isis""";"LEPAUTRE Jacques";"vers 1677";"1922 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554149;"Costume d'Égyptien chantant pour l'apothéose d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"1938 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554150;"Costume d'Égyptien dansant pour l'apothéose d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"1939 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554152;"Costume de Jupiter dans l'opéra « Isis »";"LEPAUTRE Jacques";"vers 1677";"2331 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554178;"Costume pour un Egyptien dansant pour l'opéra ""Isis""";"LEPAUTRE Jacques";"vers 1677";"1965 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554304;"Costume pour la furie Errinis dans l'opéra ""Isis""";"LEPAUTRE Jacques";"vers 1677";"2093 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554321;"Costume de dieu fleuve pour ""Isis""";"LEPAUTRE Jacques";;"2110 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554348;"Costume de dieu fleuve pour ""Isis""";"LEPAUTRE Jacques";;"2138 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554660;"Costume pour les Peuples des climats glacés de Scythie ou Trembleurs d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"2439 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554661;"Costume d'Égyptienne dansante dans la tragédie en musique « Isis »";"LEPAUTRE Jacques";"Vers 1677";"2440 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554738;"Costume d'Égyptienne pour l'apothéose d'« Isis »";"LEPAUTRE Jacques";"Vers 1677";"2517 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554772;"Nymphe de la suite de Junon pour 'Isis'";"LEPAUTRE Jacques";;"2550 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554901;"Costume de dieu fleuve pour ""Isis""";"LEPAUTRE Jacques";;"2801 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555121;"Costume d'Apollon pour le prologue d'« Isis »";"LEPAUTRE Jacques";"Vers 1677";"2645 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555146;"Costume pour les Peuples des climats glacés de Scythie ou Trembleurs d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"2670 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555147;"Costume pour les Peuples des climats glacés de Scythie ou Trembleurs d'« Isis »";"LEPAUTRE Jacques";"vers 1677";"2671 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555200;"Costume pour un Egyptien dansant aux castagnettes pour l'opéra ""Isis""";"LEPAUTRE Jacques";"vers 1677";"2727 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020577268;"Habit de Paysanne.";"LEPAUTRE Jacques";;"L 69 LR/20 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577473;"Habit d'Hermione qui a servi dans l'Opéra de Cadmus";"LEPAUTRE Jacques";;"L 71 LR/226 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577481;"Habit de fantaisie pour un bal";"LEPAUTRE Jacques";;"L 71 LR/234 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577482;"Dame en habit de ballet";"LEPAUTRE Jacques";;"L 71 LR/235 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577485;"Habit d'Indiens du ballet du Triomphe de l'Amour";"LEPAUTRE Jacques";;"L 71 LR/238 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577487;"Habit représentant le Mystère au ballet du ""Triomphe de l'Amour""";"LEPAUTRE Jacques";"Vers 1681/1684";"L 71 LR/240 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577496;"Habit d'Africain";"LEPAUTRE Jacques";;"L 71 LR/249 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577507;"Homme en habit de ballet";"LEPAUTRE Jacques";;"L 71 LR/260 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020616734;"Cheminée et lambris";"LEPAUTRE Jacques";;"29029 LR/ Recto";"Département des Arts graphiques"
