ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010103605;"Manche d'un violon (?)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"A 497; D.A.497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020573661;"Femme jouant du violon";"DENIS Maurice";1916;"RF 54562, 37";"Département des Arts graphiques"
cl020574588;"Femme jouant du violon";"DENIS Maurice";1928;"RF 54577, 55";"Département des Arts graphiques"
cl020124041;"Violon posé à plat";"Meissonier, Ernest";;"RF 15950, Recto; vol.24, p.84";"Département des Arts graphiques"
cl020569152;"Les Caprices : Le joueur de violon";"CALLOT Jacques";"Vers 1621";"L 45 LR/824 Recto";"Département des Arts graphiques"
cl020569148;"Les Caprices : Le joueur de violon";"CALLOT Jacques";;"L 45 LR/820 Recto";"Département des Arts graphiques"
cl020569151;"Les Caprices : Le joueur de violon";"CALLOT Jacques";"Vers 1617";"L 45 LR/823 Recto";"Département des Arts graphiques"
cl020518560;"Le violon assis";"Dusart, Comelis";1685;"3463 LR/ Recto; 14599";"Département des Arts graphiques"
cl020206302;"Homme assis, jouant du violon";"Le Brun, Charles";"vers 1674";"INV 28675, Recto; NIII 11737; MA 10502; Guiffrey et Marcel G 6234; vol.12, p.56";"Département des Arts graphiques"
cl020518548;"Le violon debout";"Dusart, Comelis";1685;"3451 LR/ Recto; 13723";"Département des Arts graphiques"
cl020573400;"Etude pour une composition [coll. Part.]. Bernadette au violon, le coin de musique";"DENIS Maurice";1908/1909;"RF 54556, 8";"Département des Arts graphiques"
cl020542827;"Aveugle jouant du violon";"Rembrandt, Harmensz. van Rijn";;"12106 LR/ Recto; 417a; vol.7, p.6";"Département des Arts graphiques"
cl020110384;"Angelot jouant du violon";"Rubens, Petrus Paulus";;"INV 20214, Recto; NIII 22647; MA 12584; Flamands F 1108; vol.8, p.320";"Département des Arts graphiques"
cl020539120;"Le joueur de violon";"ALTDORFER Albrecht";"Vers 1520/1526";"8216 LR/ Recto; 4276; vol.6, p.27";"Département des Arts graphiques"
cl020564711;"Le joueur de violon";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/48 Recto; 490";"Département des Arts graphiques"
cl020562715;"Quatre croquis de musiciennes, drapées, dont trois jouant du violon";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 62; vol.33, p.187";"Département des Arts graphiques"
cl020104645;"Homme jouant du violon";"ANONYME ITALIEN XVIIè s";;"INV 14371, Recto; NIII 26312; MA 12614; vol.6, p.406";"Département des Arts graphiques"
cl020526505;"Le Joueur de violon.";"CALLOT Jacques";1616;"10948 G/ Recto; 14192";"Département des Arts graphiques"
cl020543291;"Femme jouant du violon";"MAITRE S.";;"12687 LR/ Recto; 17352; vol.7, p.8";"Département des Arts graphiques"
cl020106358;"Homme assis, jouant du violon";"Rubens, Petrus Paulus";;"INV 21711, Recto; NIII 22639; MA 12584; Flamands F 1265; vol.9, p.172";"Département des Arts graphiques"
cl020107611;"Jeune garçon jouant du violon";"Ostade, Adriaen van";;"INV 22786, Recto; NIII 9924; MA 9382; Hollandais H 533; vol.9, p.373";"Département des Arts graphiques"
cl020517211;"Le joueur de violon bossu";"Ostade, Adriaen van";;"2157 LR/ Recto; 5949";"Département des Arts graphiques"
cl020550131;"Jeune homme jouant du violon";"MARTINET l'un des";;"19629 LR/ Recto; 15231; vol.9, p.3";"Département des Arts graphiques"
cl020110747;"Joueur de violon au cabaret";"Teniers, David II";;"INV 20549, Recto; NIII 28421; MA 12634; Flamands F 1338; vol.8, p.378";"Département des Arts graphiques"
cl020517210;"Le joueur de violon bossu";"Ostade, Adriaen van";;"2156 LR/ Recto; 14676";"Département des Arts graphiques"
