ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010066891;"Agar et l'ange";"Chiari, Giuseppe Bartolomeo ; Italie";"vers 1705";"RF 1997 35";"Département des Peintures"
cl020100231;"Trois figures debout, derrière, deux autres figures montées sur un éléphant";"Chiari, Giuseppe Bartolomeo";;"INV 3039, Recto; NIII 8057; MA 7560; vol.2, p.29";"Département des Arts graphiques"
cl020100232;"Figure d'enfant assis, le genou droit ployé";"Chiari, Giuseppe Bartolomeo";;"INV 3040, Recto; NIII 2747; MA 2619; vol.2, p.29";"Département des Arts graphiques"
cl020100233;"Un petit enfant regardant sa main droite";"Chiari, Giuseppe Bartolomeo";;"INV 3041, Recto; NIII 23581; MA 12587; vol.2, p.29";"Département des Arts graphiques"
cl020100234;"La Vierge apparaissant à sainte Claire et saint François";"Chiari, Giuseppe Bartolomeo";;"INV 3042, Recto; NIII 31157; Inventaire italien, t. VII Q 204; vol.2, p.30";"Département des Arts graphiques"
cl020100235;"Femme assise entourée de trois angelots portant une ancre : l'Espérance";"Chiari, Giuseppe Bartolomeo";;"INV 3043, Recto; NIII 24233; MA 12593; vol.2, p.30";"Département des Arts graphiques"
cl020102744;"La naissance de saint Jean-Baptiste";"ANONYME ITALIEN XVIIè s";;"INV 12582, Recto; NIII 6396; MA 5939; vol.6, p.98";"Département des Arts graphiques"
cl020102936;"Une femme montrant un objet au groupe de figures qui l'entoure";"ANONYME ITALIEN XVIIè s";;"INV 12768, Recto; NIII 16210; MA 12523; vol.6, p.127";"Département des Arts graphiques"
cl020104522;"Tête de Vierge vue de trois quarts, penchée à droite";"ANONYME ITALIEN XVIIè s";;"INV 14254, Recto; NIII 25861; MA 12609; vol.6, p.384";"Département des Arts graphiques"
cl020104678;"Apollon et Daphné";"ANONYME ITALIEN XVIIè s";;"INV 14403, Recto; NIII 26439; MA 12615; vol.6, p.412";"Département des Arts graphiques"
cl020145914;"La naissance de Pindare";"Chiari, Giuseppe Bartolomeo";;"RF 39045, Recto; vol.30, p.186";"Département des Arts graphiques"
cl020202416;"Dieu, la Vierge et un saint sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 15231, Recto; NIII 16469; MA 12524; vol.7, p.35";"Département des Arts graphiques"
cl020202582;"Vierge à l'Enfant sur des nuages distribuant le rosaire";"ANONYME ITALIEN fin XVIIè s";;"INV 15390, Recto; NIII 16639; MA 12525; vol.7, p.61";"Département des Arts graphiques"
cl020203355;"Main ouverte, et main serrée autour d'un bâton";"CALANDRUCCI Giacinto";;"INV 16016, Recto; NIII 17365; MA 12531; vol.7, p.155";"Département des Arts graphiques"
cl020203612;"Les Saintes Femmes au Tombeau";"MASUCCI Agostino";;"INV 16213, Recto; NIII 17814; MA 12535; Inventaire italien, t. VII Q 928.bis; vol.7, p.184";"Département des Arts graphiques"
cl020204856;"Saint Paul naufragé à Malte";"ANONYME ITALIEN fin XVIIè s";;"INV 17394, Recto; NIII 19347; MA 12543; vol.7, p.371";"Département des Arts graphiques"
cl020205522;"Victoire des armées chrétiennes sur les Turcs";"Chiari, Giuseppe Bartolomeo";;"INV 18025, Recto; NIII 25778; MA 12608; vol.7, p.467";"Département des Arts graphiques"
cl020501248;"Femme nue debout";"ANONYME ITALIEN XVIIè s";;"INV 14403, Verso; NIII 26439; MA 12615";"Département des Arts graphiques"
