ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101563;"La bataille dite au coutelas ou au cimeterre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 4322, Recto; NIII 1620; MA 1561; Inventaire italien, t. V X 1038; vol.2, p.228";"Département des Arts graphiques"
cl020101564;"La bataille dite au coutelas ou au cimeterre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 4323, Recto; NIII 1997; MA 1923; Inventaire italien, t. V X 1040; vol.2, p.229";"Département des Arts graphiques"
cl020017207;"Un palikare debout, le cimeterre à la main";"Devéria, Achille";;"RF 4539, Recto; vol.20, p.245";"Département des Arts graphiques"
cl020101562;"La bataille dite au coutelas ou au cimeterre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 4321, Recto; NIII 1530; MA 1472; Inventaire italien, t. V X 1039; vol.2, p.228";"Département des Arts graphiques"
cl010094921;"Frament de pilastre : décor de cartouche, bouclier découpé et cimeterre";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3121; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020227278;"Turc debout, de profil, à gauche, un cimeterre à la main";"Chassériau, Théodore";1828;"RF 28038, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020132966;"Arabe debout, tenant un cimeterre de sa main gauche, poignard à la ceinture";"YVON Adolphe";;"RF 22878, Recto; vol.24, p.406";"Département des Arts graphiques"
cl010009894;figurine;;"-664 / -332  (Basse Époque)";"N 3576";"Département des Antiquités égyptiennes"
cl020016907;"Buste de turc, de profil vers la gauche, tenant un cimeterre et un fusil";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 4386, Recto; vol.20, p.227";"Département des Arts graphiques"
cl010008874;figurine;;"-664 / -332  (Basse Époque)";"N 5077";"Département des Antiquités égyptiennes"
cl010009895;figurine;;"-664 / -332  (Basse Époque)";"N 5045";"Département des Antiquités égyptiennes"
cl010337235;figurine;;"-664 / -332  (Basse Époque)";"ME 358; D. 07.1.20";"Département des Antiquités égyptiennes"
cl010009897;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 4567";"Département des Antiquités égyptiennes"
cl010006228;"Figurine de Chnoum";;;"N 3577; CC 261; AF 2331; Denon n°193";"Département des Antiquités égyptiennes"
cl010030531;scarabée;;"-1279 / -1213  (Ramsès II)";"E 1998; Clot bey Caisse 21 P n°691";"Département des Antiquités égyptiennes"
cl010337203;figurine;;"-664 / -332  (Basse Époque)";"E 27473";"Département des Antiquités égyptiennes"
cl010008352;"figurine ; pendentif";;"-664 / -332  (Basse Époque)";"E 5910; AF 294";"Département des Antiquités égyptiennes"
cl010012911;figurine;;"-664 / -332  (Basse Époque)";"E 5704";"Département des Antiquités égyptiennes"
cl010029151;amulette;;"-664 / -332  (Basse Époque)";"N 3885; Salt n°2520";"Département des Antiquités égyptiennes"
cl010010373;figurine;;"-664 / -332  (Basse Époque)";"N 3569; AF 355";"Département des Antiquités égyptiennes"
cl010035073;figurine;;;"E 4100";"Département des Antiquités égyptiennes"
cl010005532;figurine;;"-664 / -332  (Basse Époque)";"E 20032; MG 2533";"Département des Antiquités égyptiennes"
