ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120381;"cuve de sarcophage";;"100 / 300  (Romain Impérial)";"AO 4929; Ph 31";"Département des Antiquités orientales"
cl010120051;"cuve de sarcophage";;"-500 / -300  (Fer IV ; Hellénistique)";"AO 5008 A; Ph 5";"Département des Antiquités orientales"
cl010365939;"cuve de sarcophage";;"0 / 324  (Romain Impérial)";"AO 4957 B; Ledrain 1888, 29";"Département des Antiquités orientales"
cl010238692;"cuve de sarcophage";;"0 / 324  (Romain Impérial)";"AO 4958 B; Ledrain 1888, 30";"Département des Antiquités orientales"
cl010120379;"cuve de sarcophage";;"0 / 324  (Romain Impérial)";"AO 4889; Ledrain 1888, 20";"Département des Antiquités orientales"
cl010120377;"cuve de sarcophage";;"0 / 324  (Romain Impérial)";"AO 4870; Ledrain 1888, 18";"Département des Antiquités orientales"
cl010120378;"cuve de sarcophage";;"100 / 300  (Romain Impérial)";"AO 4871; Ledrain 1888, 19";"Département des Antiquités orientales"
cl010011413;"Cuve du sarcophage de Ramsès III";;"-1184 / -1153  (Ramsès III)";"N 337; Salt n°3835; D 1";"Département des Antiquités égyptiennes"
cl010373602;"cuve de sarcophage";;"-595 / -342 (?)  (fin XXVIe dyn ; XXXe dynastie)";"D 13; N 349; Drovetti n°276";"Département des Antiquités égyptiennes"
cl010120375;"cuve de sarcophage";;"0 / 200  (Romain Impérial)";"AO 4410";"Département des Antiquités orientales"
cl010028961;"cuve de cercueil";;"-943 / -731  (XXIIe dynastie)";"E 601; Clot bey C 7 n°3";"Département des Antiquités égyptiennes"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl010374861;"moulage d'un fragment de cuve de sarcophage";;"1750 / 1950  (époque moderne)";"E 33761";"Département des Antiquités égyptiennes"
cl010276755;sarcophage;;"435 / 525  (1e moitié Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNB 3019; Ma 2957";"Département des Antiquités grecques, étrusques et romaines"
cl010028344;"cuve de cercueil ; cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 95; E 10636 ?";"Département des Antiquités égyptiennes"
cl010275714;sarcophage;;"vers 230";"Ma 1658; MR 736";"Département des Antiquités grecques, étrusques et romaines"
cl010120388;sarcophage;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 10227";"Département des Antiquités orientales"
cl010174429;sarcophage;;;"SB 23470; SB 3853";"Département des Antiquités orientales"
cl010279262;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 971";"Département des Antiquités grecques, étrusques et romaines"
cl010276675;sarcophage;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Ma 286; MR 876; N 644";"Département des Antiquités grecques, étrusques et romaines"
cl010258338;"sarcophage ; couvercle de sarcophage";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4537.1-6; MNE 771";"Département des Antiquités grecques, étrusques et romaines"
cl010120357;"Sarcophage d'Eshmunazor";;"-500 / -475  (Achéménide)";"AO 4806; Ph 1; N III 3563; CIS I 2; N III 320; CIS I 3";"Département des Antiquités orientales"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010250962;sarcophage;;"vers 220";"Ma 355; MR 839; N 448";"Département des Antiquités grecques, étrusques et romaines"
cl010303563;sarcophage;;"vers 160";"Ma 3217; MR 801";"Département des Antiquités grecques, étrusques et romaines"
cl010120361;sarcophage;;"-470 / -30  (Ve s. av. J.-C.)";"AO 4801; Ph 22";"Département des Antiquités orientales"
cl010365914;"couvercle de sarcophage";;"-500 / -300  (Fer IV ; Hellénistique)";"AO 5008 B; Ph 5";"Département des Antiquités orientales"
cl010303015;sarcophage;;"vers 160";"Ma 1601; MR 801";"Département des Antiquités grecques, étrusques et romaines"
cl010120389;sarcophage;;"0 / 200  (Romain Impérial)";"AO 17268";"Département des Antiquités orientales"
cl010509642;"cercueil ; cuve de cercueil";;"-41 / 395  (Ptolémée XV César ; époque romaine)";"Inv. arch. 900 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275737;sarcophage;;;"MN 1568; Ma 1687";"Département des Antiquités grecques, étrusques et romaines"
cl010340681;"cercueil ; cuve de cercueil";;"-41 / 395  (Ptolémée XV César ; époque romaine)";"Inv. arch. 900 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120374;sarcophage;;"-450 / -350  (Fer IV ; Hellénistique)";"AO 4808; Ph 14";"Département des Antiquités orientales"
cl010021396;"cuve de cercueil";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 20043; MG 2544";"Département des Antiquités égyptiennes"
cl010276757;sarcophage;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNB 3018; Ma 2959";"Département des Antiquités grecques, étrusques et romaines"
cl010252271;"sarcophage ; couvercle de sarcophage";;"vers 235";"LL 50; Ma 1335.1; N 555";"Département des Antiquités grecques, étrusques et romaines"
cl010277260;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 360; MR 884";"Département des Antiquités grecques, étrusques et romaines"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl010029127;"cuve de cercueil ; cercueil momiforme";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 3864";"Département des Antiquités égyptiennes"
cl010277149;"sarcophage ; couvercle de sarcophage";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 2e moitié VIe s. ap. J.-C.)";"MND 1406; Ma 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010238734;"couvercle de sarcophage";;"-470 / -450  (Ve s. av. J.-C.)";"AO 4971";"Département des Antiquités orientales"
cl010374828;"moulage d'un détail de la cuve du sarcophage EA 10 du British Museum";;"1800 / 1900  (époque moderne)";"E 4872 1";"Département des Antiquités égyptiennes"
cl010266080;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4344";"Département des Antiquités grecques, étrusques et romaines"
