ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019664;sceau;;"-2195 / -2033  (Première Période intermédiaire)";"E 12738";"Département des Antiquités égyptiennes"
cl010004022;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20303; MG 2804";"Département des Antiquités égyptiennes"
cl010004024;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 20314; MG 2815";"Département des Antiquités égyptiennes"
cl010004026;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie ; Masaharta)";"E 20325; MG 2826";"Département des Antiquités égyptiennes"
cl010004054;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 20311; MG 2812";"Département des Antiquités égyptiennes"
cl010004062;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"E 22085; MG 4586";"Département des Antiquités égyptiennes"
cl010004143;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20286; MG 2787";"Département des Antiquités égyptiennes"
cl010004340;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 22126; MG 4627";"Département des Antiquités égyptiennes"
cl010005765;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20145; MG 2646";"Département des Antiquités égyptiennes"
cl010006036;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 22088; MG 4589";"Département des Antiquités égyptiennes"
cl010006373;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7661";"Département des Antiquités égyptiennes"
cl010006376;"serviteur funéraire momiforme";;"-990 / -969  (Pinedjem II)";"E 7664";"Département des Antiquités égyptiennes"
cl010006377;"serviteur funéraire contremaître";;"-990 / -969  (Pinedjem II)";"E 7663";"Département des Antiquités égyptiennes"
cl010011091;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 22132; MG 4633";"Département des Antiquités égyptiennes"
cl010015487;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7666";"Département des Antiquités égyptiennes"
cl010016064;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1064 / -1032  (Pinedjem I)";"E 7668";"Département des Antiquités égyptiennes"
cl010016164;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie ; Masaharta)";"E 7676";"Département des Antiquités égyptiennes"
cl010029753;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7665";"Département des Antiquités égyptiennes"
cl010014768;statue;;"-1786 / -1550 (?)  (XIIIe dynastie ; XVIe dynastie ; XVIIe dynastie)";"AF 9919";"Département des Antiquités égyptiennes"
cl010341139;"statue ; figurine";;"-760 / -655 (?)  (XXVe dynastie [?])";"AF 783; D.961.2.13";"Département des Antiquités égyptiennes"
cl010002650;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 22079; MG 4580";"Département des Antiquités égyptiennes"
cl010002729;"serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 20309; MG 2810";"Département des Antiquités égyptiennes"
cl010003173;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 20310; MG 2811";"Département des Antiquités égyptiennes"
cl010003779;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 20306; MG 2807";"Département des Antiquités égyptiennes"
cl010003982;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22124; MG 4625";"Département des Antiquités égyptiennes"
cl010004060;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22084; MG 4585";"Département des Antiquités égyptiennes"
cl010004061;"serviteur funéraire momiforme";;"-990 / -969  (Pinedjem II)";"E 22082; MG 4583";"Département des Antiquités égyptiennes"
cl010004341;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 22125; MG 4626";"Département des Antiquités égyptiennes"
cl010004344;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22134; MG 4635";"Département des Antiquités égyptiennes"
cl010005806;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20324; MG 2825";"Département des Antiquités égyptiennes"
cl010006003;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie ; Smendès II)";"E 22120; MG 4621";"Département des Antiquités égyptiennes"
cl010006396;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 14729";"Département des Antiquités égyptiennes"
cl010006501;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 22135; MG 4636";"Département des Antiquités égyptiennes"
cl010006529;"serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"AF 13124";"Département des Antiquités égyptiennes"
cl010006530;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 8418";"Département des Antiquités égyptiennes"
cl010007609;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 20232; MG 2733";"Département des Antiquités égyptiennes"
cl010009454;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"AF 12829";"Département des Antiquités égyptiennes"
cl010016065;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 7685";"Département des Antiquités égyptiennes"
cl010016083;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie ; Masaharta)";"E 7677";"Département des Antiquités égyptiennes"
cl010019495;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7669";"Département des Antiquités égyptiennes"
cl010003621;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22131; MG 4632";"Département des Antiquités égyptiennes"
cl010003716;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 25377";"Département des Antiquités égyptiennes"
cl010003979;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie ; Masaharta)";"E 22130; MG 4631";"Département des Antiquités égyptiennes"
cl010004021;"serviteur funéraire momiforme";;"-1054 / -1046  (Masaharta)";"E 20296; MG 2797";"Département des Antiquités égyptiennes"
cl010005805;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie ; Smendès II)";"E 20304; MG 2805";"Département des Antiquités égyptiennes"
cl010006370;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7684";"Département des Antiquités égyptiennes"
cl010006371;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 7679";"Département des Antiquités égyptiennes"
cl010006372;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7660";"Département des Antiquités égyptiennes"
cl010006374;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7680";"Département des Antiquités égyptiennes"
cl010006375;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7662";"Département des Antiquités égyptiennes"
cl010006393;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7682";"Département des Antiquités égyptiennes"
cl010006397;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7671 ?; AF 12828";"Département des Antiquités égyptiennes"
cl010006398;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 7681";"Département des Antiquités égyptiennes"
cl010013971;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 14725";"Département des Antiquités égyptiennes"
cl010016082;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7667";"Département des Antiquités égyptiennes"
cl010016084;"serviteur funéraire contremaître";;"-1054 / -1046  (Masaharta)";"E 7675";"Département des Antiquités égyptiennes"
cl010016134;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 7672";"Département des Antiquités égyptiennes"
cl010016165;"serviteur funéraire momiforme";;"-1054 / -1046  (Masaharta)";"E 7683";"Département des Antiquités égyptiennes"
cl010016417;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7673";"Département des Antiquités égyptiennes"
cl010038245;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 23904";"Département des Antiquités égyptiennes"
cl010017803;"manche ; élément de meuble";;"-943 / -791  (Hedjkheperrê Chéchonq I ; Ousermaâtrê Chéchonq III)";"E 12697";"Département des Antiquités égyptiennes"
cl010012786;figurine;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 12695";"Département des Antiquités égyptiennes"
cl010015848;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 10182";"Département des Antiquités égyptiennes"
cl010016919;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 10184";"Département des Antiquités égyptiennes"
cl010017967;moule;;"-1550 / -664 (?)  (Nouvel Empire ; Troisième Période intermédiaire)";"AF 13247";"Département des Antiquités égyptiennes"
cl010025965;stèle;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"AF 10013";"Département des Antiquités égyptiennes"
cl010034712;"figurine féminine";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 12777";"Département des Antiquités égyptiennes"
cl010336950;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"E 33095; STG 73";"Département des Antiquités égyptiennes"
cl010337439;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"E 33098; STG 74";"Département des Antiquités égyptiennes"
cl010337441;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"E 33096; STG 76";"Département des Antiquités égyptiennes"
cl010016921;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 10186";"Département des Antiquités égyptiennes"
cl010034713;"figurine féminine";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 12776";"Département des Antiquités égyptiennes"
cl010038622;"figurine féminine couchée";;"-1550 / -664 (?)  (Nouvel Empire ; Troisième Période intermédiaire ; XXIe dynastie)";"E 32837; D.21.5.8";"Département des Antiquités égyptiennes"
cl010337440;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"E 33097; STG 75";"Département des Antiquités égyptiennes"
cl010016703;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 10188";"Département des Antiquités égyptiennes"
cl010016920;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"E 12868";"Département des Antiquités égyptiennes"
cl010023015;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 7209";"Département des Antiquités égyptiennes"
cl010023822;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 10187";"Département des Antiquités égyptiennes"
cl010025806;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"E 12870";"Département des Antiquités égyptiennes"
cl010033941;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"E 12869";"Département des Antiquités égyptiennes"
cl010034691;moule;;"-1069 / -664  (Troisième Période intermédiaire)";"E 12852";"Département des Antiquités égyptiennes"
cl010015166;statuette;;"-1630 / -1425  (XVIIe dynastie ; début XVIIIe dynastie)";"AF 10035";"Département des Antiquités égyptiennes"
cl010017627;statue;;"-1712 / -1550 (?)  (fin XIIIe dynastie ; XVIe dynastie ; XVIIe dynastie)";"AF 9916; AF 782";"Département des Antiquités égyptiennes"
cl010003444;"papyrus funéraire";;"-1069 / -943 (?)  (XXIe dynastie)";"E 31856";"Département des Antiquités égyptiennes"
cl010002272;"vase-hatches ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17266; K.D. 28";"Département des Antiquités égyptiennes"
cl010002351;"vase miniature ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25210; K.D. 115";"Département des Antiquités égyptiennes"
cl010002355;"vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25207";"Département des Antiquités égyptiennes"
cl010002920;"vase-hatches ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17264; K.D. 26; 70";"Département des Antiquités égyptiennes"
cl010003159;"vase-hatches ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25211; K.D. 114";"Département des Antiquités égyptiennes"
cl010003190;"couteau bifacial";;"-2195 / -2033  (Première Période intermédiaire)";"E 25221";"Département des Antiquités égyptiennes"
cl010003752;bracelet;;"-2195 / -2033  (Première Période intermédiaire)";"E 25222";"Département des Antiquités égyptiennes"
cl010003753;bracelet;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25223";"Département des Antiquités égyptiennes"
cl010003835;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25197; K.D. 112";"Département des Antiquités égyptiennes"
cl010004038;"pointe de lance ; pointe de pique";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25219";"Département des Antiquités égyptiennes"
cl010004191;simulacre;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25215; Dara n°163";"Département des Antiquités égyptiennes"
cl010004211;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25190; Dara n°150";"Département des Antiquités égyptiennes"
cl010004212;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25191; Dara n°154";"Département des Antiquités égyptiennes"
cl010004232;"vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17268; K.D. 30";"Département des Antiquités égyptiennes"
cl010004248;"vase miniature ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17263; K.D. 25";"Département des Antiquités égyptiennes"
cl010004251;"vase-hes ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17257; K.D. 19; 78";"Département des Antiquités égyptiennes"
cl010004254;vase;;"-2195 / -2033  (Première Période intermédiaire)";"E 17299";"Département des Antiquités égyptiennes"
cl010004258;vase;;"-2195 / -2033  (Première Période intermédiaire)";"E 17292; K.D. 53";"Département des Antiquités égyptiennes"
