ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002339;"Homme drapé, assis, écrivant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1680, Recto; NIII 472; MA 463; vol.1, p.273";"Département des Arts graphiques"
cl020002340;"Tête d'homme chauve et barbu, de profil vers la gauche";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1680, Verso; NIII 472; MA 463; vol.1, p.273";"Département des Arts graphiques"
cl020012893;"La Naissance de saint Jean-Baptiste";"Boullogne, Bon";;"INV 33901, Recto; NIII 24873; MA 12600; vol.14, p.85";"Département des Arts graphiques"
cl020101511;"La naissance de saint Jean et l'imposition du nom de Baptiste";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4268, Recto; NIII 2815; MA 2687; Inventaire italien, t. V X 1062; vol.2, p.219";"Département des Arts graphiques"
cl020102488;"Naissance de saint Jean-Baptiste";"ANONYME ITALIEN XVIIè s";;"INV 12348, Recto; NIII 2492; MA 2388; vol.6, p.51";"Département des Arts graphiques"
cl020102745;"Imposition du nom de saint Jean-Baptiste";"Solimena, Francesco";;"INV 12583, Recto; NIII 6397; MA 5940; vol.6, p.98";"Département des Arts graphiques"
cl020103166;"Naissance de saint Jean-Baptiste";"ANONYME ITALIEN XVIIè s";;"INV 12988, Recto; NIII 19705; MA 12545; vol.6, p.160";"Département des Arts graphiques"
cl020105664;"Imposition du nom de saint Jean-Baptiste";"TROTTI Giovanni Battista";;"INV 21107, Recto; NIII 24801; MA 12599; Primitifs des Pays-Bas P 654; vol.9, p.66";"Département des Arts graphiques"
cl020107758;"L'imposition du nom de saint Jean-Baptiste";"Rembrandt, Harmensz. van Rijn";;"INV 22892, Recto; NIII 8648; MA 8166; Hollandais H 1125; vol.9, p.392";"Département des Arts graphiques"
cl020107800;"L'imposition du nom de saint Jean-Baptiste";"Rembrandt, Harmensz. van Rijn";;"INV 22930, Recto; NIII 27551; MA 12626; Hollandais H 1255; vol.9, p.397";"Département des Arts graphiques"
