ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055401;Diane;"Deruet, Claude ; France";"1600 / 1700  (XVIIe siècle)";"RF 1960 1; D.60.16.5";"Département des Peintures"
cl010055402;"Le Départ des Amazones";"Deruet, Claude ; France";"1600 / 1700  (XVIIe siècle)";"RF 1963 109; 2166a";"Département des Peintures"
cl010055403;"Combat des Amazones et des Grecs";"Deruet, Claude ; France";"1600 / 1700  (XVIIe siècle)";"RF 1963 110; 2166b";"Département des Peintures"
cl010055404;"Combat des Amazones et des Grecs";"Deruet, Claude ; France";"1600 / 1700  (XVIIe siècle)";"RF 1963 111; 2166c";"Département des Peintures"
cl010055405;"Combat des Amazones et des Grecs";"Deruet, Claude ; France";"1600 / 1700  (XVIIe siècle)";"RF 1963 112; 2166d";"Département des Peintures"
cl010067557;"Combat des Amazones contre les Grecs";"Deruet, Claude ; France";1630;"RF 2009 10";"Département des Peintures"
cl020011048;"Décollation d'une sainte : sainte Barbe";"Lallemant, Georges";;"INV 25047, Recto; NIII 13505; MA 10836; vol.10, p.238";"Département des Arts graphiques"
cl020201654;"Saint Charles Borromée visitant les pestiférés";"Deruet, Claude";;"INV 11594, Recto; NIII 23771; MA 12589; vol.5, p.324";"Département des Arts graphiques"
cl020220476;"La Terre ou le Triomphe d'Anne d'Autriche";"Deruet, Claude";;"RF 24231, Recto; vol.25, p.76";"Département des Arts graphiques"
cl020590154;"Un champ de bataille avec au premier plan des cadavres de soldats et de chevaux et des trophées";"Deruet, Claude";;"L 84 LR/2466 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590449;"Portrait de Charles IV, duc de Lorraine et de Bar, à cheval";"Deruet, Claude";;"L 84 LR/2758 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590450;"La carriere ou rue neuve ou se font les combats de barriere [...]";"Deruet, Claude";;"L 84 LR/2759 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
