ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020598692;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/14 Recto";"Département des Arts graphiques"
cl020598698;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/17 Recto";"Département des Arts graphiques"
cl020598709;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/22 Recto";"Département des Arts graphiques"
cl020598713;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/42 Recto";"Département des Arts graphiques"
cl020598715;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/28 Recto";"Département des Arts graphiques"
cl020598719;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/31 Recto";"Département des Arts graphiques"
cl020598727;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/39 Recto";"Département des Arts graphiques"
cl020598728;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/40 Recto";"Département des Arts graphiques"
cl020598674;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/5 Recto";"Département des Arts graphiques"
cl020598680;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/8 Recto";"Département des Arts graphiques"
cl020598686;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/11 Recto";"Département des Arts graphiques"
cl020598726;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/38 Recto";"Département des Arts graphiques"
cl020598668;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/2 Recto";"Département des Arts graphiques"
cl020598702;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/19 Recto";"Département des Arts graphiques"
cl020598712;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/25 Recto";"Département des Arts graphiques"
cl020598722;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/34 Recto";"Département des Arts graphiques"
cl020598725;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/37 Recto";"Département des Arts graphiques"
cl020598672;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/4 Recto";"Département des Arts graphiques"
cl020598676;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/6 Recto";"Département des Arts graphiques"
cl020598684;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/10 Recto";"Département des Arts graphiques"
cl020598690;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/27 Recto";"Département des Arts graphiques"
cl020598710;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/24 Recto";"Département des Arts graphiques"
cl020598717;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/29 Recto";"Département des Arts graphiques"
cl020598720;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/32 Recto";"Département des Arts graphiques"
cl020598723;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/35 Recto";"Département des Arts graphiques"
cl020598724;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/36 Recto";"Département des Arts graphiques"
cl020598729;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/43 Recto";"Département des Arts graphiques"
cl020598731;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/48 Recto";"Département des Arts graphiques"
cl020598682;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/9 Recto";"Département des Arts graphiques"
cl020598688;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/12 Recto";"Département des Arts graphiques"
