ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020504505;"Intérieur d'une église";"POMPON François";;"RF 43236, 22; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020209775;"Scène d'intérieur";"Poussin, Nicolas";;"INV 32440, Recto; NIII 10025; MA 9482; Inv. français, t. XIII B 1730; vol.13, p.248";"Département des Arts graphiques"
cl020573194;"Croquis, intérieur";"DENIS Maurice";1907;"RF 54551, 39";"Département des Arts graphiques"
cl020573195;"Croquis, intérieur";"DENIS Maurice";1907;"RF 54551, 40";"Département des Arts graphiques"
cl020039664;"Intérieur d'un palais romain";"Percier, Charles";"vers 1797";"RF 31900, Recto; Inv. français, t. XIII B 929; vol.27, p.94";"Département des Arts graphiques"
cl020024349;Intérieur;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 26; vol.23, p.161";"Département des Arts graphiques"
cl020024350;Intérieur;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 27; vol.23, p.161";"Département des Arts graphiques"
cl020039107;Intérieur;"ANONYME FRANCAIS XIXè s";;"RF 37102, 13; vol.28, p.249";"Département des Arts graphiques"
cl020214670;"Intérieur de chaumière";"ANONYME FRANCAIS XVIIIè s";;"INV 35754, Recto; NIII 34913; MR Objets d'art 2607; Inventaire Courajod (1888) C Courajod 101; vol.15, p.92";"Département des Arts graphiques"
cl020030998;"Intérieur d'une église";"PILLE Charles Henri";;"RF 14989, Recto; Inv. français, t. XIII B 1320; vol.23, p.467";"Département des Arts graphiques"
cl020549696;"Scène d'intérieur d'une ferme";"DEMARTEAU Gilles";;"19181 LR/ Recto; 19420; vol.8, p.56";"Département des Arts graphiques"
cl020549697;"Scène d'intérieur d'une ferme";"DEMARTEAU Gilles";;"19182 LR/ Recto; 19420; vol.8, p.56";"Département des Arts graphiques"
cl010028020;"Cercueil intérieur de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 11936";"Département des Antiquités égyptiennes"
cl020113837;"Hosios Loukas ou Saint-Luc-en-Phocide. Intérieur de l'église, fragments";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 19; Inv. français, t. XIII B 290; vol.19, p.149";"Département des Arts graphiques"
cl010340678;"Cercueil intérieur de Nédjemmout";;"-1069 / -943  (XXIe dynastie)";"225; 226";"Département des Antiquités égyptiennes"
cl020534009;Intérieur;"PEQUEGNOT Auguste";1670;"9031 C/ Recto; 7298 / 652";"Département des Arts graphiques"
cl020534370;Intérieur;"PEQUEGNOT Auguste";"vers 1560";"9393 C/ Recto; 7301 / 71";"Département des Arts graphiques"
cl020026177;Intérieur;"GUILLAUMIN Armand";;"RF 12298, Recto; vol.23, p.242";"Département des Arts graphiques"
cl020534319;Intérieur;"PEQUEGNOT Auguste";"vers 1660";"9342 C/ Recto; 7301 / 20";"Département des Arts graphiques"
cl020534333;Intérieur.;"PEQUEGNOT Auguste";"vers 1780";"9356 C/ Recto; 7301 / 34";"Département des Arts graphiques"
cl020504959;Interieur;"SIGNAC Paul";;"RF 50856, 18";"Département des Arts graphiques"
cl020534032;Intérieur;"PEQUEGNOT Auguste";1680;"9054 C/ Recto; 7298 / 675";"Département des Arts graphiques"
cl010055606;"Un Intérieur";"Gernon, Édouard de ; France";"1800 / 1900  (XIXe siècle)";"INV 4892; LP 6302";"Département des Peintures"
cl020039534;"Etude pour 'Intérieur'";"Degas, Edgar";;"RF 31779, Recto; vol.27, p.66";"Département des Arts graphiques"
cl020121870;"Intérieur d'église";"Delacroix, Eugène";1834;"RF 9148, 23; vol.22, p.355";"Département des Arts graphiques"
cl020024038;"Intérieur d'église";"NEUVILLE Alphonse Marie de";;"RF 11439, 117; vol.23, p.160";"Département des Arts graphiques"
cl020022339;"Intérieur du wagon de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7051, Recto; Inv. français, t. XIII B 1446; vol.21, p.336";"Département des Arts graphiques"
