ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052621;"Personnages dans des ruines";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 310";"Département des Peintures"
cl010052667;"Personnages sous un portique";"Codazzi, Niccolo ; Italie";"1681 / 1682  (4e quart du XVIIe siècle)";"MNR 296";"Département des Peintures"
cl010052677;"Personnages dans des ruines";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 311";"Département des Peintures"
cl010053769;"La Piscine probatique";"Italie ; Panini, Giovanni Paolo";"1718 / 1719  (1e quart du XVIIIe siècle)";"INV 404; MR 377";"Département des Peintures"
cl010053770;"Prédicateur au milieu des ruines";"Italie ; Panini, Giovanni Paolo";"1700 / 1800  (XVIIIe siècle)";"INV 411; MR 373; P88-70176";"Département des Peintures"
cl010053772;"Diane et Actéon dans une architecture";"Italie ; Panini, Giovanni Paolo";"1700 / 1800  (XVIIIe siècle)";"RF 1956 12; D.958.2.1";"Département des Peintures"
cl010053773;"Ruines antiques";"Italie ; Panini, Giovanni Paolo";1729;"MI 874";"Département des Peintures"
cl010054067;"Esquisse de plafond. La Vérité et la Noblesse";"Italie ; Diana, Giacinto";"1700 / 1800  (XVIIIe siècle)";"MI 1172; Inv 8722 4";"Département des Peintures"
cl010054622;"Ruines avec fontaine et arc";"Ghisolfi, Giovanni ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 317; Inv 22460; D 952-6";"Département des Peintures"
cl010054623;"Ruines au bord de la mer ou avec un grand arc triomphal au milieu";"Ghisolfi, Giovanni ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 318; Inv 22461; D 952-6 bis";"Département des Peintures"
cl010054643;"Ruines à l'obélisque avec la statue équestre de Marc-Aurèle";"Panini, Giovanni Paolo ; Italie";"vers 1745";"MNR 301; P 383";"Département des Peintures"
cl010054644;"Marcus Curtius se jetant dans le gouffre";"Italie ; Panini, Giovanni Paolo";"1730 / 1740  (2e quart du XVIIIe siècle)";"MNR 302; D 953 8";"Département des Peintures"
cl010054645;"Alexandre le Grand devant le tombeau d'Achille";"Italie ; Panini, Giovanni Paolo";"1730 / 1740  (2e quart du XVIIIe siècle)";"MNR 303; D 66 1 1";"Département des Peintures"
cl010054646;"L'Aumône à Bélisaire dans des ruines";"Panini, Giovanni Paolo ; Italie";"vers 1730";"MNR 304; D 953 9";"Département des Peintures"
cl010054647;"Prédication dans des ruines antiques";"Italie ; Panini, Giovanni Paolo";"1740 / 1750  (XVIIIe siècle)";"MNR 312; IP 1371";"Département des Peintures"
cl010054648;"Une sibylle prêchant dans des ruines";"Panini, Giovanni Paolo ; Italie";"vers 1750";"MNR 316; P 401";"Département des Peintures"
cl010054649;"Vue du Forum à Rome";"Panini, Giovanni Paolo ; Italie";"vers 1740";"MNR 319; D 952 8";"Département des Peintures"
cl010054650;"Ruines antiques. Arc et Obélisque";"Italie ; Panini, Giovanni Paolo";"1700 / 1725  (1e quart du XVIIIe siècle)";"MNR 326";"Département des Peintures"
cl010056635;"Étude de trois personnages pour la fête de la place Navone";"France ; Panini, Giovanni Paolo ; Anonyme";"1800 / 1900  (XIXe siècle)";"RF 1985 52";"Département des Peintures"
cl010057395;"Ruines d'architecture antique avec la pyramide de Cestius et la statue de Flore";"Italie ; Panini, Giovanni Paolo";"vers 1720";"INV 410; MR 379";"Département des Peintures"
cl010058025;"La Place Navone à Rome";"Italie ; Panini, Giovanni Paolo";"1700 / 1800  (XVIIIe siècle)";"B 9";"Département des Peintures"
cl010059545;"Ruines antiques avec la Pyramide de Caïus Cestius";"Panini, Giovanni Paolo ; Italie";"vers 1740";"MI 873";"Département des Peintures"
cl010059876;"Galerie de vues de la Rome moderne";"Panini, Giovanni Paolo ; Italie";1759;"RF 1944 22";"Département des Peintures"
cl010059877;"Galerie de vues de la Rome antique";"Panini, Giovanni Paolo ; Italie";1758;"RF 1944 21";"Département des Peintures"
cl010060785;"Ruines d'architecture avec l'arc de Janus, le temple de Vesta et la statue équestre de Marc-Aurèle";"Panini, Giovanni Paolo ; Italie";1743;"INV 409; MR 374";"Département des Peintures"
cl010060786;"La Prédication d'un apôtre dans des ruines d'architecture d'ordre dorique";"Panini, Giovanni Paolo ; Italie";"1700 / 1725  (1e quart du XVIIIe siècle)";"INV 408; MR 372";"Département des Peintures"
cl010060787;"Concert donné dans l'intérieur d'une galerie circulaire d'ordre dorique";"Panini, Giovanni Paolo ; Italie";"1717 / 1718  (1e quart du XVIIIe siècle)";"INV 407; MR 370";"Département des Peintures"
cl010060788;"Festin donné sous un portique d'ordre ionique";"Panini, Giovanni Paolo ; Italie";"1717 / 1718  (1e quart du XVIIIe siècle)";"INV 406; MR 376";"Département des Peintures"
cl010060789;"Festin donné sous un portique d'ordre ionique";"Panini, Giovanni Paolo ; Italie";"vers 1720";"INV 405; MR 371";"Département des Peintures"
cl010063979;"Caprice architectural avec prédicateur dans des ruines romaines";"Panini, Giovanni Paolo ; Italie Latium Rome";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1983 65";"Département des Peintures"
cl010064929;"Le Cardinal Melchior de Polignac visitant Saint-Pierre de Rome";"Panini, Giovanni Paolo ; Italie";"1729 / 1730  (2e quart du XVIIIe siècle)";"INV 413; LP 186";"Département des Peintures"
cl010066804;"Les Marchands chassés du Temple";"Panini, Giovanni Paolo ; Italie";"1700 / 1725  (1e quart du XVIIIe siècle)";"INV 403; MR 378";"Département des Peintures"
cl010066805;"Préparation du feu d'artifice et de la décoration de la fête donnée sur la place Navone, à Rome, le 30 novembre 1729, à l'occasion de la naissance du Dauphin";"Panini, Giovanni Paolo ; Italie";1729;"INV 415; MR 375";"Département des Peintures"
cl010066827;"Fête musicale donnée par le cardinal de La Rochefoucauld au théâtre Argentina à Rome, le 15 juillet 1747, à l'occasion du mariage du Dauphin, fils de Louis XV, avec Marie-Josèphe de Saxe";"Panini, Giovanni Paolo ; Italie";1747;"INV 414";"Département des Peintures"
cl010067044;"Paysage de fantaisie avec des ruines romaines inspirées de l'arc de Titus";"Italie ; Panini, Giovanni Paolo";"1725 / 1750  (2e quart du XVIIIe siècle)";"MNR 957";"Département des Peintures"
cl010067045;"Paysage de fantaisie avec des ruines romaines et un prédicateur";"Italie ; Panini, Giovanni Paolo";"1725 / 1750  (2e quart du XVIIIe siècle)";"MNR 958";"Département des Peintures"
cl020009254;"Marcus Curtuis se jettant dans le gouffre";"Panini, Giovanni Paolo";;"INV 6707, Recto; NIII 4823; MA 4513; vol.3, p.350";"Département des Arts graphiques"
cl020009255;"Ouverture de la Porte Sainte à Santa Maria Maggiore, à Rome";"Ghezzi, Pier Leone";;"INV 6708, Recto; NIII 4820; MA 4510; vol.3, p.350";"Département des Arts graphiques"
cl020009256;"Le cardinal Ottoboni ouvre la Porte Sainte, à Santa Maria Maggiore, à Rome";"Ghezzi, Pier Leone";;"INV 6709, Recto; NIII 4821; MA 4511; vol.3, p.350";"Département des Arts graphiques"
cl020009257;"Trois figures assises";"Panini, Giovanni Paolo";;"INV 6710, Recto; NIII 4819; MA 4509; vol.3, p.350";"Département des Arts graphiques"
cl020009258;"Cinq hommes debout, se dirigeant vers la droite : le Christ et des Apôtres";"Panini, Giovanni Paolo";;"INV 6710.BIS, Recto; NIII 4819; MA 4509; vol.3, p.350";"Département des Arts graphiques"
cl020009259;"Ruines avec la pyramide de Cestius";"Panini, Giovanni Paolo";;"INV 6711, Recto; NIII 4812; MA 4503; vol.3, p.351";"Département des Arts graphiques"
cl020009260;"Prédication d'un apôtre au milieu de ruines";"Panini, Giovanni Paolo";;"INV 6712, Recto; NIII 4813; MA 4504; vol.3, p.351";"Département des Arts graphiques"
cl020009261;"Ruines d'ordre corinthien, le forum de Nerva, des statues et des figures";"Panini, Giovanni Paolo";;"INV 6713, Recto; NIII 4814; MA 4505; vol.3, p.351";"Département des Arts graphiques"
cl020009262;"Paysage de ruines arcadien avec un apôtre préchant devant des soldats";"Panini, Giovanni Paolo";;"INV 6714, Recto; NIII 4811; MA 4502; vol.3, p.351";"Département des Arts graphiques"
cl020009263;"L'arc de Constantin ; une partie du Colisée ; un grand vase";"Panini, Giovanni Paolo";;"INV 6715, Recto; NIII 4815; MA 4506; vol.3, p.351";"Département des Arts graphiques"
cl020009264;"Ruines entourées d'arbres, avec des statues et des figures";"Panini, Giovanni Paolo";;"INV 6716, Recto; NIII 4816; MA 4506; vol.3, p.351";"Département des Arts graphiques"
cl020009265;"Promeneurs au milieu des ruines du Colisée";"Panini, Giovanni Paolo";;"INV 6717, Recto; NIII 4817; MA 4507; vol.3, p.352";"Département des Arts graphiques"
cl020009266;"Ruines de l'aqueduc Claudius près de la villa Mattei";"Panini, Giovanni Paolo";;"INV 6718, Recto; NIII 4818; MA 4508; vol.3, p.352";"Département des Arts graphiques"
cl020009267;"Vue du château saint Ange";"Panini, Giovanni Paolo";;"INV 6719, Recto; NIII 4824; MA 4514; vol.3, p.352";"Département des Arts graphiques"
cl020009268;"Un vase sculpté et orné de figures et de putti, dans un paysage";"Panini, Giovanni Paolo";;"INV 6720, Recto; NIII 4825; MA 4515; vol.3, p.352";"Département des Arts graphiques"
cl020009269;"Ruines avec figures et statues";"Panini, Giovanni Paolo";;"INV 6721, Recto; NIII 4826; MA 4516; vol.3, p.352";"Département des Arts graphiques"
cl020009270;"Le temple de Minerva Medica et d'autres ruines";"Panini, Giovanni Paolo";;"INV 6722, Recto; NIII 4827; MA 4517; vol.3, p.352";"Département des Arts graphiques"
cl020009271;"Caprice d'architecture avec le Panthéon, le Colisée, le forum de Trajan";"Panini, Giovanni Paolo";;"INV 6723, Recto; NIII 23549; MA 12587; vol.3, p.353";"Département des Arts graphiques"
cl020009272;"Un apôtre préchant à côté d'une statue d'Apollon jouant de la lyre";"Panini, Giovanni Paolo";;"INV 6724, Recto; NIII 23664; MA 12588; vol.3, p.353";"Département des Arts graphiques"
cl020009273;"Paysage de rochers au bords d'un cours d'eau";"Panini, Giovanni Paolo";;"INV 6725, Recto; NIII 24281; MA 12594; vol.3, p.353";"Département des Arts graphiques"
cl020009274;"Rochers avec quelques arbustes";"Panini, Giovanni Paolo";;"INV 6725, Verso; NIII 24281; MA 12594; vol.3, p.353";"Département des Arts graphiques"
cl020009275;"Paysage avec des monuments antiques";"Panini, Giovanni Paolo";;"INV 6726, Recto; NIII 25022; MA 12601; vol.3, p.353";"Département des Arts graphiques"
cl020009276;"Personnages dans des ruines antiques";"Panini, Giovanni Paolo";;"INV 6727, Recto; NIII 25046; MA 12601; vol.3, p.353";"Département des Arts graphiques"
cl020009277;"Caprice d'architecture avec le Colisée et un apôtre préchant";"Panini, Giovanni Paolo";;"INV 6728, Recto; NIII 25812; MA 12609; vol.3, p.353";"Département des Arts graphiques"
cl020009278;"Une urne sur un tombeau, près d'un arbre et devant le mur d'une ville";"Panini, Giovanni Paolo";;"INV 6729, Recto; NIII 26798; MA 12618; vol.3, p.354";"Département des Arts graphiques"
cl020112209;"Vue du temple de la Fortune virile";"Panini, Giovanni Paolo";;"RF 628, Recto; HDLS 211; vol.19, p.53";"Département des Arts graphiques"
cl020205764;"Ruines d'un temple antique";"ANONYME ITALIEN XVIIIè s";;"INV 18258, Recto; NIII 26988; MA 12620; vol.7, p.507";"Département des Arts graphiques"
cl020228292;"Fontaine baroque au milieu d'un hémicycle";"Panini, Giovanni Paolo";;"RF 28920, Recto; vol.25, p.428";"Département des Arts graphiques"
cl020500909;"Croquis d'architecture";"Panini, Giovanni Paolo";;"RF 628, Verso; HDLS 211";"Département des Arts graphiques"
cl020504688;"Vue de la Galerie des Cartes";"Panini, Giovanni Paolo";;"INV 6702, Recto";"Département des Arts graphiques"
