ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010411364;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9358";"Département des Antiquités grecques, étrusques et romaines"
cl010411359;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9353";"Département des Antiquités grecques, étrusques et romaines"
cl010261338;figurine;;;"CA 402";"Département des Antiquités grecques, étrusques et romaines"
cl010281022;figurine;;"-100 / 150  (Ie s. av. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"MNC 235; Myr 720";"Département des Antiquités grecques, étrusques et romaines"
cl010257479;statuette;;"-525 / -500  (4e quart VIe s. av. J.-C. ; fin)";"Br 144; MNB 1155";"Département des Antiquités grecques, étrusques et romaines"
cl010283690;figurine;;;"N 4514";"Département des Antiquités grecques, étrusques et romaines"
cl010297196;coupe;"manière du peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11758";"Département des Antiquités grecques, étrusques et romaines"
cl010257529;statuette;;"vers -460";"Br 168; MND 467";"Département des Antiquités grecques, étrusques et romaines"
cl010274084;"œnochoé ; vase plastique";"classe de Marseille = classe J";"vers -480";"H 48; ED 1150; N 2507";"Département des Antiquités grecques, étrusques et romaines"
cl010258206;statuette;;"vers -450";"Br 4267; MND 1934";"Département des Antiquités grecques, étrusques et romaines"
cl010275362;"Antinous Mondragone";;"130 / 138  (2e quart IIe s. ap. J.-C.)";"Ma 1205; MR 412; N 1366";"Département des Antiquités grecques, étrusques et romaines"
cl010277127;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 1813; Ma 3448";"Département des Antiquités grecques, étrusques et romaines"
cl010278966;"Jupiter Talleyrand";;"50 / 140  (2e moitié Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"LP 1157; Ma 640; N 1701";"Département des Antiquités grecques, étrusques et romaines"
cl010274859;lécythe;"peintre de Sappho";"vers -500";"MNB 910; L 27";"Département des Antiquités grecques, étrusques et romaines"
cl010276189;statuette;;;"Ma 2254";"Département des Antiquités grecques, étrusques et romaines"
cl010288251;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4247";"Département des Antiquités grecques, étrusques et romaines"
