ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258546;"statuette ; anse de trépied";;"vers -740";"Br 82; MNC 658";"Département des Antiquités grecques, étrusques et romaines"
cl010258544;"statuette ; anse de trépied";;"vers -700";"Br 81; MNC 2312";"Département des Antiquités grecques, étrusques et romaines"
cl010258548;"statuette ; anse de trépied";;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Br 83; MND 471";"Département des Antiquités grecques, étrusques et romaines"
cl010257382;"statuette ; anse de trépied";;"-710 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 104; Cp 7286";"Département des Antiquités grecques, étrusques et romaines"
cl020625386;"Quatre dessins: vase à anse, trépied, vase avec deux égyptiens, fontaine avec deux égyptiens";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.21, Recto";"Département des Arts graphiques"
cl010290803;"lampe ; trépied";;;"Br 3104; ED 2785; INV 1340; N 5673";"Département des Antiquités grecques, étrusques et romaines"
cl010256153;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1913; MNC 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010261495;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 4515";"Département des Antiquités grecques, étrusques et romaines"
cl010269521;amphore;"potier Nicosthénès";"vers -520";"F 114; Cp 569";"Département des Antiquités grecques, étrusques et romaines"
cl010257921;œnochoé;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 2765; MNC 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010264502;amphore;"peintre de Wurtzbourg 229";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10717";"Département des Antiquités grecques, étrusques et romaines"
cl010270046;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MNB 3047; G 152";"Département des Antiquités grecques, étrusques et romaines"
cl010269920;amphore;"peintre du Vatican 365";"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 58; Cp 153";"Département des Antiquités grecques, étrusques et romaines"
cl010264415;amphore;"peintre de Ready";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10619";"Département des Antiquités grecques, étrusques et romaines"
cl010269754;œnochoé;"peintre de Taleidès";"vers -520";"F 341; Cp 3271";"Département des Antiquités grecques, étrusques et romaines"
cl010269563;kyathos;"groupe du Vatican G 58";"vers -500";"F 152; Cp 624";"Département des Antiquités grecques, étrusques et romaines"
cl010260924;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3277";"Département des Antiquités grecques, étrusques et romaines"
cl010269635;amphore;"classe de Cambridge 49";"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 1436; F 222; N 3192";"Département des Antiquités grecques, étrusques et romaines"
cl010250172;coupe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 314; Elé 193";"Département des Antiquités grecques, étrusques et romaines"
cl010254953;aryballe;"peintre des lions héraldiques ; groupe du lion";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 472; NIII 1541; S 438";"Département des Antiquités grecques, étrusques et romaines"
cl010268409;amphore;"peintre de Castellani";"vers -560";"E 842; Cp 278";"Département des Antiquités grecques, étrusques et romaines"
cl010270010;coupe;Skythès;"vers -510";"G 12; Cp FR 60; Cp FR 46";"Département des Antiquités grecques, étrusques et romaines"
cl010264375;amphore;"elbows_out painter";"-550 / -530  (3e quart VIe s. av. J.-C.)";"Cp 12437; Cp 12331; Cp 10522.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269617;amphore;Exékias;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 206; Cp 166";"Département des Antiquités grecques, étrusques et romaines"
cl010261313;stamnos;;"-660 / -650  (2e quart VIIe s. av. J.-C.)";"CA 3837";"Département des Antiquités grecques, étrusques et romaines"
cl010261486;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 4501";"Département des Antiquités grecques, étrusques et romaines"
cl010269630;amphore;"près du groupe E";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 218; Cp 188; S 1264";"Département des Antiquités grecques, étrusques et romaines"
cl010265238;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12392";"Département des Antiquités grecques, étrusques et romaines"
cl010268300;amphore;"elbows_out painter";"vers -540";"E 705; Cp 590";"Département des Antiquités grecques, étrusques et romaines"
cl010274135;cratère;"peintre de Stockholm 1999";"vers -380";"K 10; ED 120; N 2617";"Département des Antiquités grecques, étrusques et romaines"
cl010300207;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10566; Cp FR 236";"Département des Antiquités grecques, étrusques et romaines"
cl010269657;amphore;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 242; Cp 109";"Département des Antiquités grecques, étrusques et romaines"
cl010269661;amphore;"peintre de Nicoxénos";"vers -500";"MN 1477; F 247; N 3182";"Département des Antiquités grecques, étrusques et romaines"
cl010268403;amphore;"peintre de Kyllénios";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 836; Cp 275";"Département des Antiquités grecques, étrusques et romaines"
cl010259879;lécythe;"beldam-Python group";"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 1915";"Département des Antiquités grecques, étrusques et romaines"
cl010269726;cratère;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 312; Cp 175";"Département des Antiquités grecques, étrusques et romaines"
cl010286899;amphore;"manière du peintre d'Antiménès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10588; S 6598";"Département des Antiquités grecques, étrusques et romaines"
cl010284257;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010268401;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 834; Cp 281";"Département des Antiquités grecques, étrusques et romaines"
cl010264403;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 10603";"Département des Antiquités grecques, étrusques et romaines"
cl010269644;amphore;"près du groupe de Toronto 305";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 231; Cp 195";"Département des Antiquités grecques, étrusques et romaines"
cl010269917;amphore;"groupe E";"vers -540";"MN 40; F 55; N 3506";"Département des Antiquités grecques, étrusques et romaines"
cl010263818;coupe;"peintre de l'olpé de Nicosie";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 7323.a-e";"Département des Antiquités grecques, étrusques et romaines"
cl010269706;hydrie;"peintre d'Euphilétos";"vers -520";"NIII 2667; F 292";"Département des Antiquités grecques, étrusques et romaines"
cl010265351;olpé;;"vers -510";"Cp 12668";"Département des Antiquités grecques, étrusques et romaines"
cl010355312;coupe;;"vers -540";"RS 176";"Département des Antiquités grecques, étrusques et romaines"
