ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020578690;"Procession de l'ouverture des Etats Généraux";"VRYDAG Daniel";;"L 497 LR/65 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578693;"Ouverture des Etats Généraux";"VRYDAG Daniel";;"L 497 LR/68 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578720;"Serment du Jeu de Paume";"VRYDAG Daniel";;"L 498 LR/21 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578733;"Liberté, Propriété, Constitution";"VRYDAG Daniel";;"L 498 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578746;"Le Peuple délivrant les Gardes françaises à l'abbaye de Saint Germain";"VRYDAG Daniel";;"L 498 LR/47 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578810;"Sans titre";"VRYDAG Daniel";1795;"L 499 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578817;"L'Heure première de la Liberté";"VRYDAG Daniel";;"L 499 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578828;"Canons de Paris portés à Montmartre";"VRYDAG Daniel";1796;"L 499 LR/26 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578985;"Serment civique de St Etienne du Mont";"VRYDAG Daniel";1797;"L 500 LR/78 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579114;"Massacre à la chapelle par les chasseurs des barrières en janvier 1791";"VRYDAG Daniel";;"L 502 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579116;"Affaire de Vincennes le 28 février 1791";"VRYDAG Daniel";;"L 502 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579377;"Batterie française à Willemstad";"VRYDAG Daniel";;"L 505 LR/87 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579475;"Gezicht van de Willemstad van de kant van de Buitenfluis";"VRYDAG Daniel";;"L 506 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
