ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010375344;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9077";"Département des Antiquités égyptiennes"
cl010374137;"scarabée détaillé";;;"AF 9096";"Département des Antiquités égyptiennes"
cl010374072;"scarabée détaillé";;;"AF 8926";"Département des Antiquités égyptiennes"
cl010374156;"scarabée détaillé";;;"AF 9094";"Département des Antiquités égyptiennes"
cl010375336;"scarabée détaillé";;;"AF 9083";"Département des Antiquités égyptiennes"
cl010374150;"scarabée détaillé";;;"E 13786";"Département des Antiquités égyptiennes"
cl010375357;"scarabée détaillé";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"AF 9084; Durand n°986 ?";"Département des Antiquités égyptiennes"
cl010374152;"scarabée détaillé";;;"E 2099; Clot bey C 21 F n°833";"Département des Antiquités égyptiennes"
cl010375203;"scarabée détaillé";;;"AF 8694";"Département des Antiquités égyptiennes"
cl010375360;"scarabée détaillé";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2108; Clot bey C 21 F n°842";"Département des Antiquités égyptiennes"
cl010375331;"scarabée détaillé";;;"E 357";"Département des Antiquités égyptiennes"
cl010375333;"scarabée détaillé";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2110; Clot bey C 21 F n°844";"Département des Antiquités égyptiennes"
cl010375209;"scarabée détaillé";;;"AF 9179 ?; E 5219 ?";"Département des Antiquités égyptiennes"
cl010374165;"scarabée détaillé";;;"E 395";"Département des Antiquités égyptiennes"
cl010375251;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9081; Durand n°681 ?";"Département des Antiquités égyptiennes"
cl010375361;"scarabée détaillé";;;"AF 9092; Salt n°2108";"Département des Antiquités égyptiennes"
cl010375253;"scarabée détaillé";;;"AF 9085; Salt n°2068 ?";"Département des Antiquités égyptiennes"
cl010373908;"scarabée détaillé";;;"E 5214";"Département des Antiquités égyptiennes"
cl010374169;"scarabée détaillé";;;"AF 8764";"Département des Antiquités égyptiennes"
cl010374161;"scarabée détaillé";;;"AF 9100";"Département des Antiquités égyptiennes"
cl010374170;"scarabée détaillé";;"-1550 / -1069  (Nouvel Empire)";"E 5243";"Département des Antiquités égyptiennes"
cl010375332;"scarabée détaillé";;;"E 361";"Département des Antiquités égyptiennes"
cl010374166;"scarabée détaillé";;;"AF 9091";"Département des Antiquités égyptiennes"
cl010375337;"scarabée détaillé";;;"AF 9088";"Département des Antiquités égyptiennes"
cl010374153;"scarabée détaillé";;;"E 3523; Fould n°241";"Département des Antiquités égyptiennes"
cl010374162;"scarabée détaillé";;;"E 5229";"Département des Antiquités égyptiennes"
cl010375351;"scarabée détaillé";;;"AF 9086";"Département des Antiquités égyptiennes"
cl010375328;"scarabée détaillé";;;"E 539";"Département des Antiquités égyptiennes"
cl010375301;"scarabée détaillé";;;"E 13759";"Département des Antiquités égyptiennes"
cl010375238;"scarabée détaillé";;;"CC 243; Champollion n°88";"Département des Antiquités égyptiennes"
cl010373018;"scarabée détaillé";;;"E 17589; MG 90";"Département des Antiquités égyptiennes"
cl010375302;"scarabée détaillé";;"-664 / -332 (?)  (Basse Époque)";"E 17393";"Département des Antiquités égyptiennes"
cl010374022;"scarabée détaillé ; scaraboïde";;;"AF 8881";"Département des Antiquités égyptiennes"
cl010026443;"scarabée détaillé";;"-664 / -332  (Basse Époque)";"E 13757 D";"Département des Antiquités égyptiennes"
cl010027994;"scarabée détaillé";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"N 643; Durand n°493";"Département des Antiquités égyptiennes"
cl010028996;"scarabée détaillé";;;"E 2084; Clot bey Caisse 21 C n°818";"Département des Antiquités égyptiennes"
cl010077865;"scarabée détaillé";;;"AF 8740";"Département des Antiquités égyptiennes"
cl010078546;"scarabée détaillé";;;"E 542";"Département des Antiquités égyptiennes"
cl010078547;"scarabée détaillé";;;"E 4058";"Département des Antiquités égyptiennes"
cl010078552;"scarabée détaillé";;;"AF 8680";"Département des Antiquités égyptiennes"
cl010078558;"scarabée détaillé";;;"E 17913; MG 404";"Département des Antiquités égyptiennes"
cl010372945;"scarabée détaillé";;;"Salt n°1937 ?";"Département des Antiquités égyptiennes"
cl010372986;"scarabée détaillé";;;"Salt n°2037";"Département des Antiquités égyptiennes"
cl010372998;"scarabée détaillé";;;"AF 8602";"Département des Antiquités égyptiennes"
cl010373013;"scarabée détaillé";;;"AF 8668";"Département des Antiquités égyptiennes"
cl010373016;"scarabée détaillé";;;"AF 8672";"Département des Antiquités égyptiennes"
cl010373019;"scarabée détaillé";;;"AF 8662";"Département des Antiquités égyptiennes"
cl010373020;"scarabée détaillé";;;"AF 8651";"Département des Antiquités égyptiennes"
cl010373033;"scarabée détaillé";;"-1550 / -1069  (Nouvel Empire)";"AF 8593";"Département des Antiquités égyptiennes"
cl010373036;"scarabée détaillé";;;"Salt n°2045";"Département des Antiquités égyptiennes"
cl010373037;"scarabée détaillé";;;"Salt n°2040";"Département des Antiquités égyptiennes"
cl010373053;"scarabée détaillé";;;"E 5281";"Département des Antiquités égyptiennes"
cl010373054;"scarabée détaillé";;;"AF 8657";"Département des Antiquités égyptiennes"
cl010373056;"scarabée détaillé";;;"E 3534; Fould n°260";"Département des Antiquités égyptiennes"
cl010373907;"scarabée détaillé";;"-1550 / -1069  (Nouvel Empire)";"AF 8596";"Département des Antiquités égyptiennes"
cl010373910;"scarabée détaillé";;;"AF 8603";"Département des Antiquités égyptiennes"
cl010373911;"scarabée détaillé";;;"AF 8607";"Département des Antiquités égyptiennes"
cl010373961;"scarabée détaillé";;;"AF 8599";"Département des Antiquités égyptiennes"
cl010373962;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"E 3694";"Département des Antiquités égyptiennes"
cl010373963;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"E 3690; AF 8615";"Département des Antiquités égyptiennes"
cl010373978;"scarabée détaillé";;"-2033 / -1540  (Moyen Empire ; Deuxième Période intermédiaire)";"AF 9171";"Département des Antiquités égyptiennes"
cl010373980;"scarabée détaillé";;;"E 373";"Département des Antiquités égyptiennes"
cl010373994;"scarabée détaillé";;"-699 / -500  (Basse Époque)";"E 3900";"Département des Antiquités égyptiennes"
cl010373998;"scarabée détaillé";;;"E 569";"Département des Antiquités égyptiennes"
cl010374006;"scarabée détaillé";;;"AF 8627";"Département des Antiquités égyptiennes"
cl010374007;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"E 5213; AF 8882";"Département des Antiquités égyptiennes"
cl010374010;"scarabée détaillé";;;"AF 8604";"Département des Antiquités égyptiennes"
cl010374013;"scarabée détaillé";;"-943 / -731 (?)  (XXIIe dynastie)";"E 3529 ?; AF 8598; Fould n°253";"Département des Antiquités égyptiennes"
cl010374016;"scarabée détaillé";;;"AF 8621";"Département des Antiquités égyptiennes"
cl010374027;"scarabée détaillé";;;"E 3541; Fould n°281";"Département des Antiquités égyptiennes"
cl010374035;"scarabée détaillé";;;"E 3419";"Département des Antiquités égyptiennes"
cl010374054;"scarabée détaillé";;;"AF 8873";"Département des Antiquités égyptiennes"
cl010374055;"scarabée détaillé";;;"E 3420";"Département des Antiquités égyptiennes"
cl010374060;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 9046; Salt n°2117 ?";"Département des Antiquités égyptiennes"
cl010374066;"scarabée détaillé";;;"E 2837; Clot bey C 21 F n°744";"Département des Antiquités égyptiennes"
cl010374068;"scarabée détaillé";;;"AF 8909; Salt n°2151 ?";"Département des Antiquités égyptiennes"
cl010374073;"scarabée détaillé";;;"Salt n°2076 ?";"Département des Antiquités égyptiennes"
cl010374079;"scarabée détaillé";;;"AF 9182";"Département des Antiquités égyptiennes"
cl010374083;"scarabée détaillé";;;"E 3423";"Département des Antiquités égyptiennes"
cl010374088;"scarabée détaillé";;;"E 371";"Département des Antiquités égyptiennes"
cl010374090;"scarabée détaillé";;;"E 5242";"Département des Antiquités égyptiennes"
cl010374099;"scarabée détaillé";;;"E 2083 ?; Clot bey C 21 n°817";"Département des Antiquités égyptiennes"
cl010374102;"scarabée détaillé";;;"Salt n°2073";"Département des Antiquités égyptiennes"
cl010374128;"scarabée détaillé";;;"AF 9062";"Département des Antiquités égyptiennes"
cl010374139;"scarabée détaillé";;;"AF 9058";"Département des Antiquités égyptiennes"
cl010374144;"scarabée détaillé";;;"AF 9003; Salt n°1953 ?";"Département des Antiquités égyptiennes"
cl010374145;"scarabée détaillé";;"-1550 / -1069  (Nouvel Empire)";"AF 9057";"Département des Antiquités égyptiennes"
cl010374174;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"E 3536; Fould n°271";"Département des Antiquités égyptiennes"
cl010374176;"scarabée détaillé";;;"AF 9037";"Département des Antiquités égyptiennes"
cl010374187;"scarabée détaillé";;;"AF 9030; Salt n°2141 ?";"Département des Antiquités égyptiennes"
cl010374193;"scarabée détaillé";;;"AF 9014";"Département des Antiquités égyptiennes"
cl010374199;"scarabée détaillé";;;"AF 9015";"Département des Antiquités égyptiennes"
cl010374200;"scarabée détaillé";;;"E 13820";"Département des Antiquités égyptiennes"
cl010374220;"scarabée détaillé";;;"E 547";"Département des Antiquités égyptiennes"
cl010374227;"scarabée détaillé";;;"E 3561; Fould n°394";"Département des Antiquités égyptiennes"
cl010374234;"scarabée détaillé";;;"AF 8938";"Département des Antiquités égyptiennes"
cl010375116;"scarabée détaillé";;;"Durand n°728";"Département des Antiquités égyptiennes"
cl010375204;"scarabée détaillé";;;"E 424";"Département des Antiquités égyptiennes"
cl010375208;"scarabée détaillé";;;"E 5189";"Département des Antiquités égyptiennes"
cl010375217;"scarabée détaillé";;;"E 17601; MG 102";"Département des Antiquités égyptiennes"
cl010375231;"scarabée détaillé";;;"AF 8340";"Département des Antiquités égyptiennes"
cl010375235;"scarabée détaillé";;;"AF 8667";"Département des Antiquités égyptiennes"
cl010375272;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"E 420 (?)";"Département des Antiquités égyptiennes"
cl010375300;"scarabée détaillé";;;"AF 8692";"Département des Antiquités égyptiennes"
cl010375320;"scarabée détaillé";;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8885";"Département des Antiquités égyptiennes"
cl010375323;"scarabée détaillé";;"-1550 / -1295 (?)  (XVIIIe dynastie [?])";"E 364";"Département des Antiquités égyptiennes"
cl010375325;"scarabée détaillé";;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8888";"Département des Antiquités égyptiennes"
cl010375326;"scarabée détaillé";;"-1550 / -1295  (XVIIIe dynastie)";"AF 8890";"Département des Antiquités égyptiennes"
cl010375327;"scarabée détaillé";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2858; Clot bey C 21 F n°765";"Département des Antiquités égyptiennes"
cl010375342;"scarabée détaillé";;;"AF 9049";"Département des Antiquités égyptiennes"
cl010375343;"scarabée détaillé";;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8943";"Département des Antiquités égyptiennes"
