ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000169;"Homme en costume du XVIè siècle, assis sur un panier renversé";"Bandinelli, Baccio";;"INV 149, Recto; NIII 294; MA 290; vol.1, p.24";"Département des Arts graphiques"
cl020001281;"Copies d'après la partie gauche du 'Déluge', Cappella Sistina";"PUPINI Biagio";"après 1520";"INV 748, Recto; NIII 210; MA 206; Inventaire italien, t. VI E 69; Inventaire italien, t. XII RS 95; vol.1, p.129";"Département des Arts graphiques"
cl020001282;"Copies d'après 'Le Sacrifice de Noé' et un 'Ignudo', Cappella Sistina";"PUPINI Biagio";;"INV 748, Verso; NIII 210; MA 206; Inventaire italien, t. VI E 69; Inventaire italien, t. XII RS 95; vol.1, p.129";"Département des Arts graphiques"
cl020001431;"Saint Pierre guerrissant un boiteux assis à la porte du Temple";"CARDI Lodovico";;"INV 888, Recto; NIII 916; MA 892; Inventaire italien, t.III W 181; vol.1, p.146";"Département des Arts graphiques"
cl020003385;"La Vierge à l'Enfant et sainte Anne";"PUPINI Biagio";;"INV 2565, Recto; NIII 7374; MA 6868; Inventaire italien, t. VI E 25.R; Inventaire italien, t. XII RS 96; vol.1, p.417";"Département des Arts graphiques"
cl020004482;"Le Christ chassant les marchands du Temple";"Carrache, Annibal (Carracci, Annibale)";;"INV 7542, Recto; NIII 24842; MA 12599; vol.4, p.119";"Département des Arts graphiques"
cl020004514;"Polyphème, Acis et Galatée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7573, Recto; NIII 5500; MA 5130; Inventaire italien, t. VII Q 591; vol.4, p.124";"Département des Arts graphiques"
cl020004903;"La Trinité et la Vierge en gloire";"Carrache, Augustin (Carracci, Agostino)";;"INV 7952, Recto; NIII 6452; MA 5986; Inventaire italien, t. VII Q 292; vol.4, p.186";"Département des Arts graphiques"
cl020004993;"Homme debout, de profil, à mi-corps, vers la droite, regardant le spectateur";"CARRACCI Ecole des";;"INV 8034, Recto; NIII 3816; MA 3626; vol.4, p.200";"Département des Arts graphiques"
cl020005865;"Deux figures de femmes en cariatides";"INDIA Bernardino";;"INV 8831, Recto; NIII 7851; MA 7349; vol.4, p.330";"Département des Arts graphiques"
cl020006887;"Tête d'homme, inclinée vers la droite, vue de face";"Rosa, Salvator";;"INV 9762, Recto; NIII 22196; MA 12563; vol.4, p.496";"Département des Arts graphiques"
cl020009008;"Vierge avec l'Enfant se penchant vers le petit saint Jean et deux autres figures";"BOCCACCINO Camillo";;"INV 6478, Recto; NIII 25840; MA 12609; vol.3, p.314";"Département des Arts graphiques"
cl020010819;"Etude pour un faune";"Boullogne, Bon";;"INV 24821, Recto; NIII 29266; MA 12642; vol.10, p.204";"Département des Arts graphiques"
cl020013560;"Vue d'une forteresse dominant un moulin, et une pièce d'eau";"ANONYME FRANCAIS XVIIIè s";;"INV 34529, Recto; NIII 29132; MA 12641; vol.14, p.202";"Département des Arts graphiques"
cl020013787;"Quatre personnages";"ANONYME FRANCAIS XVIIIè s";;"INV 34734, Recto; NIII 30152; MA 12651; vol.14, p.244";"Département des Arts graphiques"
cl020100234;"La Vierge apparaissant à sainte Claire et saint François";"Chiari, Giuseppe Bartolomeo";;"INV 3042, Recto; NIII 31157; Inventaire italien, t. VII Q 204; vol.2, p.30";"Département des Arts graphiques"
cl020101350;"La Transfiguration";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4116, Recto; NIII 1518; MA 1460; Inventaire italien, t. V X 907; vol.2, p.197";"Département des Arts graphiques"
cl020101554;"L'Enlèvement d'Hélène";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4313, Recto; NIII 2138; MA 2065; Inventaire italien, t. V X 473; vol.2, p.227";"Département des Arts graphiques"
cl020101556;"Apprêts d'un sacrifice antique";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4315, Recto; NIII 23943; MA 12590; Inventaire italien, t. V X 1055; vol.2, p.227";"Département des Arts graphiques"
cl020102148;"La Fuite en Egypte";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 10005, Recto; NIII 4087; MA 2873; vol.5, p.40";"Département des Arts graphiques"
cl020102364;"Naissance de Venus";"BOSCOLI Andrea";;"INV 12229, Recto; NIII 22663; MA 12584; Inventaire italien, t.III W 62; vol.6, p.23";"Département des Arts graphiques"
cl020103074;"Le Couronnement d'épines";"BOSCOLI Andrea";;"INV 12899, Recto; NIII 18905; MA 12540; Inventaire italien, t.III W 58; vol.6, p.146";"Département des Arts graphiques"
cl020105716;"La Présentation de Jésus au Temple";"ANONYME FLAMAND fin XVIè s";;"INV 21187, Recto; NIII 27396; MA 12624; Flamands F 1468; vol.9, p.80";"Département des Arts graphiques"
cl020106552;"La Présentation de Jésus au Temple";"Zuccaro, Taddeo";;"INV 21880, Recto; NIII 26714; MA 12618; Flamands F 1453; vol.9, p.201";"Département des Arts graphiques"
cl020107061;"Combat de cavalerie dans une vallée";"ANONYME FLAMAND fin XVIIè s";;"INV 22291, Recto; NIII 23681; MA 12588; Flamands F 1612; vol.9, p.275";"Département des Arts graphiques"
cl020107969;"Barque de pêche et navire, en vue d'une jetée";"Velde Willem, Van de (Le jeune)";;"INV 23090, Recto; NIII 8828; MA 8335; Hollandais H 825; vol.9, p.423";"Département des Arts graphiques"
cl020108054;"Chevaux à l'abreuvoir, dans une rivière";"Wouwerman, Philips";;"INV 23168, Recto; NIII 34528; Hollandais H 940; vol.9, p.437";"Département des Arts graphiques"
cl020142845;"Marie Piot, la tête inclinée de profil sur l'épaule gauche";"PIOT René";;"RF 23309, Recto; AM 1100; Inv. français, t. XIII B 1535; vol.24, p.458";"Département des Arts graphiques"
cl020200246;"Saint Georges à cheval, armé d'une lance, combattant le monstre";"MORO Battista del";;"INV 10287, Recto; NIII 1670; MA 1609; vol.5, p.93";"Département des Arts graphiques"
cl020200271;"Le sacre d'un évêque";"ANONYME ITALIEN XVIè s";;"INV 10312, Recto; NIII 7462; MA 6956; vol.5, p.97";"Département des Arts graphiques"
cl020200450;"Vénus sur l'Eridan ou Le triomphe de Galatée";"ANONYME ITALIEN XVIè s";;"INV 10458, Recto; NIII 7723; MA 7218; vol.5, p.123";"Département des Arts graphiques"
cl020200484;"Le Temps délivrant la Vérité";"ANONYME ITALIEN XVIè s";;"INV 10506, Recto; NIII 7738; MA 7233; vol.5, p.132";"Département des Arts graphiques"
cl020200537;"Combat de cavalerie, étude d'après un bas-relief antique";"ANONYME ITALIEN XVIè s";;"INV 10556, Recto; NIII 25407; MA 12605; vol.5, p.141";"Département des Arts graphiques"
cl020201763;"Mort d'Orphée";"BOSCOLI Andrea";;"INV 11695, Recto; NIII 23042; MA 12584; Inventaire italien, t.III W 60; vol.5, p.342";"Département des Arts graphiques"
cl020201774;"Diane et Endymion";"BOSCOLI Andrea";;"INV 11706, Recto; NIII 14433; MA 11679; Inventaire italien, t.III W 61; vol.5, p.344";"Département des Arts graphiques"
cl020204623;"Le Baptême de Jésus";"ANONYME ITALIEN fin XVIIè s";;"INV 17174, Recto; NIII 19007; MA 12541; vol.7, p.337";"Département des Arts graphiques"
cl020204942;"Un ange sur des nuages tenant une épée";"ANONYME ITALIEN fin XVIIè s";;"INV 17473, Recto; NIII 19433; MA 12543; vol.7, p.384";"Département des Arts graphiques"
cl020215513;"Etudes pour les figures de la partie inférieure du Jugement dernier";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5561, Recto; vol.21, p.79";"Département des Arts graphiques"
