ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010109998;"Vierge à l'Enfant de la Sainte-Chapelle";;"1260 / 1270  (2e moitié du XIIIe siècle)";"OA 57";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020114789;"Intérieur de la Sainte-Chapelle";"DUBAN Félix Louis Jacques";;"RF 1905, Recto; vol.19, p.159";"Département des Arts graphiques"
cl020031352;"La Messe rouge à la Sainte-Chapelle";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 63; vol.26, p.12";"Département des Arts graphiques"
cl020019931;"Apôtres de la Sainte Chapelle";"ANONYME FRANCAIS XIXè s";;"RF 5281.57, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020537221;"La Sainte-Chapelle";"WILLAUME Louis";;"6746 C/ Recto; 29446";"Département des Arts graphiques"
cl020506144;"Relevé de voyage : Vincennes, Sainte Chapelle";"HAZON Michel-Barthélemy";;"RF 50747, Recto";"Département des Arts graphiques"
cl020010839;"Saint Louis déposant la couronne d'épines dans la Sainte Chapelle";"Boullogne, Louis II de, dit Le Jeune";;"INV 24841, Recto; NIII 34128; vol.10, p.207";"Département des Arts graphiques"
cl020010838;"Saint Louis déposant la couronne d'épines dans la Sainte Chapelle";"Boullogne, Louis II de, dit Le Jeune";;"INV 24840, Recto; NIII 34127; vol.10, p.207";"Département des Arts graphiques"
cl020233734;"Montmajour, l'abbaye et la chapelle Sainte-Croix";"PENNELL Joseph";1890;"RF 39970, Recto; LUX 812.D196; vol.29";"Département des Arts graphiques"
cl020213439;"Restauration de l'une des statues des apôtres de la Sainte Chapelle";"Lassus, Jean Baptiste";1850;"INV 27608, Recto; MI 572; NIII 35960; vol.11, p.324";"Département des Arts graphiques"
cl020216695;"Chapelle dédiée à une sainte martyre";"DUBOIS Guillaume";;"RF 6066.182, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010111668;"Retable de la Sainte-Chapelle : La Résurrection";"Limosin, Léonard ; Abate, Nicolò dell'";"1552 / 1553  (3e quart du XVIe siècle ; Milieu du XVIe siècle)";"MR XIII suppl 208 2; N 1244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111667;"Retable de la Sainte-Chapelle : La Crucifixion";"Limosin, Léonard ; Abate, Nicolò dell'";"1552 / 1553  (Milieu du XVIe siècle ; 3e quart du XVIe siècle)";"MR XIII suppl 208 1; N 1243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507666;"Décor de la chapelle de sainte Marie l'Egyptienne à l'église Saint-Merri";"Chassériau, Théodore";;"RF 51764, Recto";"Département des Arts graphiques"
cl020000301;"Chapelle avec l'Annonciation, une Sainte Conversation et saint Sébastien";"Beccafumi, Domenico";"Vers 1517";"INV 264, Recto; NIII 4126; MA 3907; vol.1, p.42";"Département des Arts graphiques"
cl020210193;"Projet pour une chapelle dédiée à Sainte Ursule";"SEVIN Pierre Paul";;"INV 32831, Recto; NIII 30001; MA 12649; vol.13, p.320";"Département des Arts graphiques"
cl020532934;"Eglise de Saint-Eustache ; Chapelle de Sainte Geneviève";"OLLIVIER Emile Edmond";;"2762 C/ Recto";"Département des Arts graphiques"
cl020561539;"Enfant de choeur tenant un encensoir. Etude pour le décor de la chapelle des Pères du collège Sainte-Croix du Vésinet";"DENIS Maurice";"Vers 1898";"RF 52965, Recto";"Département des Arts graphiques"
cl020568546;"Figures du Voyage en Terre Sainte. Chapelle près du Caire";"CALLOT Jacques";1620;"L 43 LR/457 Recto; vol.9, p.3";"Département des Arts graphiques"
