ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053878;"Portrait d'homme";"Italie ; Titien (Tiziano Vecellio, dit Tiziano ou)";"1500 / 1600  (XVIe siècle)";"INV 885 bis; MR 509; MF A D 956 8 1; INV 774";"Département des Peintures"
cl010053880;"La Vierge, l'Enfant, sainte Agnès et saint Jean Baptiste";"Italie ; Titien (Tiziano Vecellio, dit Tiziano ou)";1535;"INV 744; MR 519";"Département des Peintures"
cl010053884;"Diane et Callisto";"Italie ; Titien (Tiziano Vecellio, dit Tiziano ou)";"1500 / 1600  (XVIe siècle)";"INV 8622; B 1356; BA.33 ; D.872.1.2";"Département des Peintures"
cl010053885;"Christ aux roseaux";"France ; Ghiraldi, Sébastien ; Titien (Tiziano Vecellio, dit Tiziano ou)";1830;"INV 762; C 356";"Département des Peintures"
cl010053896;"Portrait d'Elisabetta Querini Massola";"Italie ; Titien (Tiziano Vecellio, dit Tiziano ou)";1543;"INV 158; MR 398";"Département des Peintures"
cl010055783;"L'Amour lançant des traits";"Stiemart, François ; France ; Titien (Tiziano Vecellio, dit Tiziano ou)";"1700 / 1800  (XVIIIe siècle)";"INV 8588; MR 1586";"Département des Peintures"
cl010058003;"L'Adoration des mages";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie";"1600 / 1700  (XVIIe siècle)";"B 182";"Département des Peintures"
cl010061117;"Bacchanale (d'après Titien)";"Colin, Alexandre ; France ; Titien (Tiziano Vecellio, dit Tiziano ou)";"1800 / 1900  (XIXe siècle)";"INV 20856; Sans INV 9";"Département des Peintures"
cl010061264;"Allégorie conjugale, dit à tort Allégorie d'Alphonse d'Avalos";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 754 bis";"Département des Peintures"
cl010062261;"La Vierge à l'Enfant avec sainte Catherine d'Alexandrie et un berger, dit La Vierge au lapin";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1500 / 1600  (XVIe siècle)";"INV 743; MR 513";"Département des Peintures"
cl010062269;"François Ier (1494-1547), roi de France, de profil";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";1538;"INV 753; MR 505";"Département des Peintures"
cl010062277;"Saint Jérôme pénitent";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1500 / 1600  (XVIe siècle)";"INV 750; MR 518";"Département des Peintures"
cl010062278;"Jupiter et Antiope, dit aussi La Vénus du Pardo";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1525 / 1550  (2e quart du XVIe siècle)";"INV 752; MR 521";"Département des Peintures"
cl010062279;"Le Transport du Christ vers le tombeau";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1500 / 1525  (1e quart du XVIe siècle)";"INV 749; MR 516";"Département des Peintures"
cl010062280;"Les Pèlerins d'Emmaüs";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1500 / 1600  (XVIe siècle)";"INV 746; MR 517";"Département des Peintures"
cl010062281;"Le Concert champêtre";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1500 / 1525  (1e quart du XVIe siècle)";"INV 71; MR 251";"Département des Peintures"
cl010062289;"Homme assis près d'une colonne, main droite ouverte (montrant quelque chose ?), avec un camée à l'annulaire de l'autre main";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 773; MR 511";"Département des Peintures"
cl010062290;"Portrait d'homme, dit L'Homme au gant";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1500 / 1525  (1e quart du XVIe siècle)";"INV 757; MR 507";"Département des Peintures"
cl010062291;"Portrait d'homme, main à la ceinture";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1500 / 1525  (1e quart du XVIe siècle)";"INV 756; MR 508";"Département des Peintures"
cl010062292;"La Femme au miroir";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1525 / 1550  (2e quart du XVIe siècle)";"INV 755; MR 504";"Département des Peintures"
cl010064395;"Le Couronnement d'épines";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1525 / 1550  (2e quart du XVIe siècle)";"INV 748; MR 515";"Département des Peintures"
cl010066480;"Allégorie conjugale (Allégorie de la séparation?), dit à tort Allégorie d'Alphonse d'Avalos";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1500 / 1600  (XVIe siècle)";"INV 754; MR 506";"Département des Peintures"
cl010066647;"Ecce Homo";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 747; MR 522";"Département des Peintures"
cl010066783;"La Vierge à l' Enfant avec saint Étienne, saint Jérôme et saint Maurice";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1500 / 1525  (1e quart du XVIe siècle)";"INV 742; MR 514";"Département des Peintures"
cl010066785;"Portrait d'un homme et d'un enfant avec un globe (un jeune prince et son précepteur ? )";"Anonyme ; Italie Vénétie";"1525 / 1550  (2e quart du XVIe siècle)";"INV 127; MR 75";"Département des Peintures"
cl010067505;"Copie d'après Le Concert champêtre";"Titien (Tiziano Vecellio, dit Tiziano ou) ; France";"1800 / 1900  (XIXe siècle)";"MNR 907";"Département des Peintures"
cl010067508;"Le Cardinal Georges d' Armagnac (1500-1585) et Guillaume Philandrier";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Grande-Bretagne";"1600 / 1700  (XVIIe siècle)";"MNR 959";"Département des Peintures"
cl010067547;"Charles-Quint (1500-1585) empereur du Saint-Empire romain germanique et roi d'Espagne";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie";"1500 / 1600  (XVIe siècle)";"RF 995";"Département des Peintures"
cl010067550;"Jeune femme à sa toilette";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 771; MR 526";"Département des Peintures"
cl010102321;"Portrait équestre de Charles Quint, copie d'après Titien";"Tourny, Joseph ; Titien (Tiziano Vecellio, dit Tiziano ou)";"1800 / 1900  (XIXe siècle)";"TH 253; RF 28675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239541;"Hippolyte de Médicis (1511-1535), cardinal";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 769; MR 523; MV 7390";"Département des Peintures"
cl010249810;"La Vierge, l'Enfant Jésus et sainte Catherine";"Italie ; Titien (Tiziano Vecellio, dit Tiziano ou)";"1500 / 1600  (XVIe siècle)";"B 113";"Département des Peintures"
cl020000273;"Homme agenouillé, les mains jointes";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 240, Recto; NIII 23873; MA 12590; vol.1, p.38";"Département des Arts graphiques"
cl020001996;"Tête de femme, de trois quarts, tournée à droite";"ANONYME FLORENTIN XVIè s";;"INV 1359.TER, Recto; NIII 23855; MA 12590; vol.1, p.213";"Département des Arts graphiques"
cl020002533;"La Bataille de Cadore";"Tempesta, Antonio";;"INV 1824, Recto; NIII 835; MA 814; vol.1, p.298";"Département des Arts graphiques"
cl020004084;"Prince donnant audience à des dignitaires";"Empoli, Jacopo da";;"INV 7176, Recto; NIII 3393; MA 3214; Inventaire italien, t. IV R 726; vol.4, p.60";"Département des Arts graphiques"
cl020004702;"La Vierge à l'Enfant adorés par saint Joseph et saint François d'Assise";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 7757, Recto; NIII 5171; MA 4853; vol.4, p.154";"Département des Arts graphiques"
cl020005046;"Dans un paysage, homme assis près d'une ferme";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 8084, Recto; NIII 7394; MA 6888; vol.4, p.208";"Département des Arts graphiques"
cl020006959;"Abraham et Isaac en route vers le lieu du sacrifice";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 4645, Recto; NIII 3294; MA 3123; vol.3, p.1";"Département des Arts graphiques"
cl020007039;"L'Adoration des Mages";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 4721, Recto; NIII 3785; MA 3595; vol.3, p.13";"Département des Arts graphiques"
cl020007056;"Quatre femmes et un homme autour d'un arbre où vole un essain d'abeilles";"CAMPAGNOLA Domenico";;"INV 4738, Recto; NIII 3799; MA 3609; vol.3, p.16";"Département des Arts graphiques"
cl020007096;"Paysage avec trois figures dans une cabane devant une ville fortifiée";"CAMPAGNOLA Domenico";;"INV 4778, Recto; NIII 3634; MA 3252; vol.3, p.23";"Département des Arts graphiques"
cl020007108;"Quatre femmes et un homme autour d'un arbre où vole un essaim d'abeilles";"CAMPAGNOLA Domenico";;"INV 4790, Recto; NIII 7967; MA 7473; vol.3, p.25";"Département des Arts graphiques"
cl020007876;"Vierge à l'Enfant, derrière une balustrade";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5515, Recto; NIII 3372; MA 3196; vol.3, p.142";"Département des Arts graphiques"
cl020007877;"Groupe d'apôtres";"CAMPAGNOLA Domenico";1517/1518;"INV 5516, Recto; NIII 3377; MA 3201; vol.3, p.142";"Département des Arts graphiques"
cl020007878;"La mort de saint Pierre martyr";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5517, Recto; NIII 3385; MA 3208; vol.3, p.142";"Département des Arts graphiques"
cl020007879;"La mort de saint Pierre martyr";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5517.BIS, Recto; NIII 3385; MA 3208; vol.3, p.142";"Département des Arts graphiques"
cl020007880;"Le Supplice de Prométhée";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5518, Recto; NIII 3412; MA 3231; vol.3, p.143";"Département des Arts graphiques"
cl020007881;"Jugement de Pâris";"CAMPAGNOLA Domenico";;"INV 5519, Recto; NIII 3414; MA 3233; vol.3, p.143";"Département des Arts graphiques"
cl020007882;"Lucrèce se donnant la mort";Romanino;;"INV 5520, Recto; NIII 3403; MA 3222; vol.3, p.143";"Département des Arts graphiques"
cl020007883;"Hallebardier levant la tête vers la gauche";"CAMPI Giulio";;"INV 5521, Recto; NIII 3405; MA 3224; vol.3, p.143";"Département des Arts graphiques"
cl020007884;"Saint Sébastien ; guerrier casqué";"CAMPI Giulio";;"INV 5521, Verso; NIII 3405; MA 3224; vol.3, p.143";"Département des Arts graphiques"
cl020007885;"Repas de campagnards";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5522, Recto; NIII 3413; MA 3232; vol.3, p.143";"Département des Arts graphiques"
cl020007886;"Deux hommes à cheval sur une souche, l'un réparant une faux";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5523, Recto; NIII 3370; MA 3194; vol.3, p.144";"Département des Arts graphiques"
cl020007887;"Tête de vieillard";"Savoldo, Giovanni Gerolamo";;"INV 5524, Recto; NIII 3408; MA 3227; vol.3, p.144";"Département des Arts graphiques"
cl020007888;"Tête de vieillard, de profil, avec une longue barbe noire";"Savoldo, Giovanni Gerolamo";;"INV 5525, Recto; NIII 3409; MA 3228; vol.3, p.144";"Département des Arts graphiques"
cl020007889;"Mise au tombeau";"Savoldo, Giovanni Gerolamo";;"INV 5525.2, Recto; NIII 3409; MA 3228; vol.3, p.144";"Département des Arts graphiques"
cl020007890;"Enlèvement d'Europe";"CAMPAGNOLA Domenico";;"INV 5526, Recto; NIII 3423; MA 3242; vol.3, p.144";"Département des Arts graphiques"
cl020007891;"Une femme chantant, dans un paysage";"CAMPAGNOLA Domenico";;"INV 5527, Recto; NIII 3425; MA 3244; vol.3, p.144";"Département des Arts graphiques"
cl020007892;"Un berger conduisant un troupeau de moutons, dans un paysage avec des ruines";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5528, Recto; NIII 3415; MA 3234; vol.3, p.145";"Département des Arts graphiques"
cl020007893;"Paysage montagneux";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5529, Recto; NIII 3447; MA 3266; vol.3, p.145";"Département des Arts graphiques"
cl020007894;"Paysage montagneux avec des bâtiments de ferme";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5530, Recto; NIII 3442; MA 3261; vol.3, p.145";"Département des Arts graphiques"
cl020007895;"Paysage avec rochers et fabriques";"CAMPAGNOLA Domenico";;"INV 5531, Recto; NIII 3304; MA 3133; vol.3, p.145";"Département des Arts graphiques"
cl020007896;"Paysage montagneux avec une ville au bord d'un fleuve et un soldat au repos";"CAMPAGNOLA Domenico";;"INV 5532, Recto; NIII 3369; MA 3193; vol.3, p.145";"Département des Arts graphiques"
cl020007897;"Paysage vallonné avec un moulin dans le lointain";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5533, Recto; NIII 3382; MA 3205; vol.3, p.145";"Département des Arts graphiques"
cl020007898;"Paysage avec un berger endormi près de son troupeau, avec un village au loin";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5534, Recto; NIII 3417; MA 3236; vol.3, p.146";"Département des Arts graphiques"
cl020007899;"Paysage avec, à droite, un couple enlacé";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5535, Recto; NIII 3428; MA 3247; vol.3, p.146";"Département des Arts graphiques"
cl020007900;"Paysage montagneux avec un hameau et deux ponts";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5536, Recto; NIII 3429; MA 3248; vol.3, p.146";"Département des Arts graphiques"
cl020007901;"Paysage montagneux avec un village";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5537, Recto; NIII 3430; MA 3249; vol.3, p.146";"Département des Arts graphiques"
cl020007902;"Vue d'un village et de deux figures conversant dans un paysage";"CAMPAGNOLA Domenico";;"INV 5538, Recto; NIII 3431; MA 3250; vol.3, p.146";"Département des Arts graphiques"
cl020007903;"Paysage avec des bâtiments de ferme et une chèvre";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5539, Recto; NIII 3432; MA 3251; vol.3, p.146";"Département des Arts graphiques"
cl020007904;"Paysage boisé avec un lac, et la Fuite en Egypte";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5540, Recto; NIII 3434; MA 3253; vol.3, p.146";"Département des Arts graphiques"
cl020007905;"Ville sur les bords d'un estuaire, avec des personnages en barque ou le Repos pendant la fuite en Egypte";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5541, Recto; NIII 3435; MA 3254; vol.3, p.147";"Département des Arts graphiques"
cl020007906;"Paysage montagneux avec une ville au bord d'un fleuve";"CAMPAGNOLA Domenico";;"INV 5542, Recto; NIII 3436; MA 3255; vol.3, p.147";"Département des Arts graphiques"
cl020007907;"Paysage avec un cavalier passant un pont de bois";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5543, Recto; NIII 5285; MA 4950; vol.3, p.147";"Département des Arts graphiques"
cl020007908;"Paysage montagneux avec une ville, et des cavaliers franchissant un pont";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5544, Recto; NIII 8122; MA 7624; vol.3, p.147";"Département des Arts graphiques"
cl020007909;"Paysage avec une ville au bord d'un fleuve";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5545, Recto; NIII 8123; MA 7625; vol.3, p.147";"Département des Arts graphiques"
cl020007910;"Ville au bord d'une rivière, avec la lisière d'un bois sur la droite";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5546, Recto; NIII 23858; MA 12590; vol.3, p.147";"Département des Arts graphiques"
cl020007911;Paysage;"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5547, Recto; NIII 23671; MA 12588; vol.3, p.148";"Département des Arts graphiques"
cl020007912;"Un arbre poussant au sommet d'une falaise";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5548, Recto; NIII 16096; MA 12521; vol.3, p.148";"Département des Arts graphiques"
cl020007913;"Paysage, avec un petit village en haut d'une colline abrupte";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5549, Recto; NIII 15907; MA 12519; vol.3, p.148";"Département des Arts graphiques"
cl020007914;"Paysage arcadien";"CAMPAGNOLA Domenico";;"INV 5550, Recto; NIII 3421; MA 3240; vol.3, p.148";"Département des Arts graphiques"
cl020007915;"La Vierge à l'Enfant avec les saints Marc, Antoine, Barbe et Jean-Baptiste";"CAMPAGNOLA Domenico";;"INV 5551, Recto; NIII 3381; MA 3205; vol.3, p.148";"Département des Arts graphiques"
cl020007916;"Plusieurs Vierge à l'Enfant, Sainte Famille, David tenant la tête de Goliath";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5552, Recto; NIII 8169; MA 7670; vol.3, p.148";"Département des Arts graphiques"
cl020007917;"Le Couronnement de la Vierge et quatre saints";"CAMPAGNOLA Domenico";;"INV 5553, Recto; NIII 141; MA 138; vol.3, p.148";"Département des Arts graphiques"
cl020007918;"Guerrier marchant vers la droite, la tête tournée à gauche";Romanino;;"INV 5554, Recto; NIII 23267; MA 12584; vol.3, p.149";"Département des Arts graphiques"
cl020007919;"Etude d'une femme assise tenant un enfant dans les bras";"Tintoretto, Domenico (Domenico Robusti, dit)";;"INV 5555, Recto; NIII 21384; MA 12560; vol.3, p.149";"Département des Arts graphiques"
cl020007920;"Un homme, debout, tenant un plat à la verticale, face à lui";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5556, Recto; NIII 20595; MA 12552; vol.3, p.149";"Département des Arts graphiques"
cl020007921;"Un enfant donnant la fessée à un autre enfant";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5557, Recto; NIII 26848; MA 12619; vol.3, p.149";"Département des Arts graphiques"
cl020007922;"L'Adoration des bergers";"BENFATTO Alvise";;"INV 5558, Recto; NIII 26843; MA 12619; vol.3, p.149";"Département des Arts graphiques"
cl020007923;"La Vierge de la Famille Pesaro";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5559, Recto; NIII 6556; MA 6085; vol.3, p.149";"Département des Arts graphiques"
cl020007924;"Saint Jean-Baptiste dans le désert";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5560, Recto; NIII 21385; MA 12560; vol.3, p.149";"Département des Arts graphiques"
cl020007925;"La Mise au tombeau";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5561, Recto; NIII 24087; MA 12592; vol.3, p.149";"Département des Arts graphiques"
cl020007926;"Apôtres regardant au ciel";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5562, Recto; NIII 25038; MA 12601; vol.3, p.150";"Département des Arts graphiques"
cl020007927;"La Trinité en Gloire";"Franco Battista";;"INV 5563, Recto; NIII 3378; MA 3202; vol.3, p.150";"Département des Arts graphiques"
cl020007928;"La mort de saint Pierre dominicain martyr";"Zuccaro, Federico";;"INV 5564, Recto; NIII 2266; MA 2187; vol.3, p.150";"Département des Arts graphiques"
cl020007929;"Le Christ, de face, en buste, tenant un livre";"Zuccaro, Federico";;"INV 5564, Verso; NIII 2266; MA 2187; vol.3, p.150";"Département des Arts graphiques"
cl020007930;"Groupe de religieux marchant vers la droite";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5565, Recto; NIII 3397; MA 3218; vol.3, p.150";"Département des Arts graphiques"
cl020007931;"Portrait du pape Paul III Farnèse";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5566, Recto; NIII 25590; MA 12606; vol.3, p.150";"Département des Arts graphiques"
cl020007932;"Cinq enfants jouant avec une charette";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5567, Recto; NIII 5848; MA 5451; vol.3, p.150";"Département des Arts graphiques"
cl020007933;"La Vénus du Pardo (Jupiter et Antiope)";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5568, Recto; NIII 3418; MA 3237; vol.3, p.151";"Département des Arts graphiques"
cl020007934;"Roger délivrant Angélique";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5569, Recto; NIII 3419; MA 3238; vol.3, p.151";"Département des Arts graphiques"
cl020007935;"Un berger jouant de la flûte menant son troupeau, avec deux autres bergers";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5570, Recto; NIII 3416; MA 3235; vol.3, p.151";"Département des Arts graphiques"
cl020007936;"Repas de campagnards";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5571, Recto; NIII 22504; MA 12584; vol.3, p.151";"Département des Arts graphiques"
cl020007937;"Paysage avec pont, fabrique et deux femmes occupées à laver dans la rivière";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5572, Recto; NIII 3444; MA 3263; vol.3, p.151";"Département des Arts graphiques"
cl020007938;"Paysage à la laitière";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5573, Recto; NIII 3422; MA 3241; vol.3, p.152";"Département des Arts graphiques"
cl020007939;"Un arbre sur un rocher, dans un paysage";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5574, Recto; NIII 23165; MA 12584; vol.3, p.152";"Département des Arts graphiques"
cl020007940;"Plusieurs corps de bâtiments dans un paysage montagneux";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5575, Recto; NIII 24006; MA 12591; vol.3, p.152";"Département des Arts graphiques"
cl020007941;"Paysage montagneux avec un berger et son troupeau près d'une rivière";"CAMPAGNOLA Domenico";;"INV 5576, Recto; NIII 25253; MA 12603; vol.3, p.152";"Département des Arts graphiques"
cl020007942;"Paysage arcadien";"CAMPAGNOLA Domenico";;"INV 5577, Recto; NIII 25236; MA 12603; vol.3, p.152";"Département des Arts graphiques"
cl020007943;"Village dans la montagne, avec le soleil se couchant derrière des falaises";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5578, Recto; NIII 7976; MA 7482; vol.3, p.152";"Département des Arts graphiques"
cl020007944;"Deux hommes agenouillés devant un rocher, dans un vaste paysage";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5579, Recto; NIII 3440; MA 3259; vol.3, p.152";"Département des Arts graphiques"
cl020007945;"Hameau près d'une rivière, au pied de collines, avec deux personnages";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5580, Recto; NIII 3437; MA 3256; vol.3, p.153";"Département des Arts graphiques"
cl020007946;"Paysage et fabrique avec un couple s'enlaçant sous un arbre";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5581, Recto; NIII 3433; MA 3251; vol.3, p.153";"Département des Arts graphiques"
cl020007947;"Paysage avec un hameau dans un bois, et un homme allongé, dormant";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5582, Recto; NIII 3427; MA 3246; vol.3, p.153";"Département des Arts graphiques"
cl020007948;"Vierge à l'Enfant avec saint Antoine de Padoue";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5583, Recto; NIII 6547; MA 6076; vol.3, p.153";"Département des Arts graphiques"
cl020007949;"Paysage avec des bâtiments de ferme et un moulin près d'une rivière";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5584, Recto; NIII 25431; MA 12605; vol.3, p.153";"Département des Arts graphiques"
cl020007950;"Vue d'une ville avec des fabriques, près d'une rivière, avec une chimère";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5585, Recto; NIII 25417; MA 12605; vol.3, p.153";"Département des Arts graphiques"
cl020007951;"Vue d'une bourgade fortifiée traversée par un ru";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5586, Recto; NIII 16147; MA 12522; vol.3, p.153";"Département des Arts graphiques"
cl020007952;"Paysage boisé avec une ferme fortifiée entourée d'arbres";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5587, Recto; NIII 15889; MA 12519; vol.3, p.154";"Département des Arts graphiques"
cl020007953;"Paysage avec une ville au bord d'un fleuve avec ruines et obélisques";"PITTONI Giovanni Battista il Vecchio";;"INV 5588, Recto; NIII 3869; MA 3678; vol.3, p.154";"Département des Arts graphiques"
cl020007954;"Paysage avec village au bord d'un fleuve";"PITTONI Giovanni Battista il Vecchio";;"INV 5589, Recto; NIII 3870; MA 3678; vol.3, p.154";"Département des Arts graphiques"
cl020007955;"Paysage avec un pont en bois";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5590, Recto; NIII 3493; MA 3310; vol.3, p.154";"Département des Arts graphiques"
cl020007956;"Paysage avec des chèvres";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5591, Recto; NIII 3456; MA 3275; vol.3, p.154";"Département des Arts graphiques"
cl020007957;"Femme debout, tournée de profil vers la gauche";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5591, Verso; NIII 3456; MA 3275; vol.3, p.154";"Département des Arts graphiques"
cl020007958;"Vaste paysage boisé en bord de mer, avec un joueur de violon";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5592, Recto; NIII 3426; MA 3245; vol.3, p.154";"Département des Arts graphiques"
cl020007959;"Vue d'une ville au pied de montagnes élevées";"CAMPAGNOLA Domenico";;"INV 5593, Recto; NIII 3439; MA 3258; vol.3, p.155";"Département des Arts graphiques"
cl020007960;Paysage;"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5594, Recto; NIII 8265; MA 9549; vol.3, p.155";"Département des Arts graphiques"
cl020007961;"Bourgade fortifiée dominant une étendue d'eau";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5595, Recto; NIII 15913; MA 12519; vol.3, p.155";"Département des Arts graphiques"
cl020007962;"Paysage avec un torrent";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5596, Recto; NIII 3443; MA 3262; vol.3, p.155";"Département des Arts graphiques"
cl020007990;"Annonce faite aux bergers";"Peruzzi, Baldassare";;"INV 5624, Recto; NIII 24413; MA 12595; vol.3, p.160";"Département des Arts graphiques"
cl020007996;"Vierge à l'Enfant avec saint le petit saint Jean";"ANONYME VENITIEN XVIè s";;"INV 5630, Recto; NIII 8071; MA 7574; vol.3, p.161";"Département des Arts graphiques"
cl020008008;"Saint Jacques Majeur debout de trois quarts, une main sur la poitrine";"ANONYME VENITIEN XVIè s";;"INV 5642, Recto; NIII 3396; MA 3217; vol.3, p.163";"Département des Arts graphiques"
cl020008010;"Saint Hyacinthe recevant l'habit de l'ordre des mains de saint Dominique";"Empoli, Jacopo da";;"INV 5644, Recto; NIII 3386; MA 3209; Inventaire italien, t.III W 211; vol.3, p.163";"Département des Arts graphiques"
cl020008028;"Homme nu enlevant une femme nue";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5660, Recto; NIII 3407; MA 3226; vol.3, p.166";"Département des Arts graphiques"
cl020008032;"Deux faunes assis dans un paysage, tenant une carte du ciel";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5663, Recto; NIII 7743; MA 7238; vol.3, p.166";"Département des Arts graphiques"
cl020008660;"Scène de bataille";"ZELOTTI Giovanni Battista";;"INV 5804, Recto; NIII 1759; MA 1691; vol.3, p.192";"Département des Arts graphiques"
cl020100666;"Rencontre de sainte Elisabeth et de Zacharie à la porte dorée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1534";"INV 3458, Recto; NIII 4853; MA 4543; vol.2, p.89";"Département des Arts graphiques"
cl020101117;"Neuf enfants nus, ailés, jouant avec neuf autres enfants nus";"Santi, Raffaello, dit Raphaël";;"INV 3887, Recto; NIII 4148; MA 3927; vol.2, p.167";"Département des Arts graphiques"
