ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010283841;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"NIII 3335";"Département des Antiquités grecques, étrusques et romaines"
cl010119418;"figurine ; modèle";;"-2004 / -1595  (Isin-Larsa [?])";"AO 10448";"Département des Antiquités orientales"
cl010169388;"figurine ; modèle";;"-2004 / -1763  (Isin-Larsa)";"AO 8662";"Département des Antiquités orientales"
cl010127424;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 4617; GS 4247";"Département des Antiquités orientales"
cl010127426;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7982; N 796";"Département des Antiquités orientales"
cl010127427;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7983; X 150";"Département des Antiquités orientales"
cl010127683;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 5888";"Département des Antiquités orientales"
cl010127684;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7985";"Département des Antiquités orientales"
cl010127685;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7986";"Département des Antiquités orientales"
cl010127686;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7987; AS 14510";"Département des Antiquités orientales"
cl010127693;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8730; GS 5415";"Département des Antiquités orientales"
cl010127696;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7975; R 400";"Département des Antiquités orientales"
cl010127700;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 5253; GS 4655";"Département des Antiquités orientales"
cl010127703;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8857; GS 5098";"Département des Antiquités orientales"
cl010127707;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7974";"Département des Antiquités orientales"
cl010127709;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8853; GS 5217";"Département des Antiquités orientales"
cl010127731;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7955; N 998";"Département des Antiquités orientales"
cl010127733;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7956; AS 2585";"Département des Antiquités orientales"
cl010127737;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7960; E 565";"Département des Antiquités orientales"
cl010127738;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7964; H 299";"Département des Antiquités orientales"
cl010127741;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7966; K 155";"Département des Antiquités orientales"
cl010127742;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7967; K 160";"Département des Antiquités orientales"
cl010127751;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7962; B 119";"Département des Antiquités orientales"
cl010127752;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 6609; AS 9598";"Département des Antiquités orientales"
cl010127682;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7984";"Département des Antiquités orientales"
cl010127688;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8735; GS 5738";"Département des Antiquités orientales"
cl010127689;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7989; E 567";"Département des Antiquités orientales"
cl010127697;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7976; X 118";"Département des Antiquités orientales"
cl010127698;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 5791; GS 5239";"Département des Antiquités orientales"
cl010127699;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7977; AS 9621";"Département des Antiquités orientales"
