ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010300830;"Modèle de perles et de pirouettes";;;"Gy 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010275926;entablement;;;"LP 3084; Ma 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010256449;"Trésor de Graincourt-lès-Havrincourt : coupelle";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2209; MND 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010271724;"décor architectural";;;"Gy 1874; MNE 1209";"Département des Antiquités grecques, étrusques et romaines"
cl010271728;"décor architectural";;;"Gy 1879; MNE 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010271727;"décor architectural";;;"Gy 1878; MNE 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010271720;"décor architectural";;;"Gy 1869; MNE 1204";"Département des Antiquités grecques, étrusques et romaines"
cl010271738;"décor architectural";;;"Gy 1892; MNE 1227";"Département des Antiquités grecques, étrusques et romaines"
cl010301486;"décor architectural";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 1872.a; MNE 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010301487;"Tirage d'un fragment du décor du trésor de Siphnos à Delphes";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 1872.b; MNE 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010279150;sarcophage;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LP 2649; Ma 853; N 1711";"Département des Antiquités grecques, étrusques et romaines"
cl010306636;"plaque de frise";;;"Ma 5900; Utique 18";"Département des Antiquités grecques, étrusques et romaines"
cl010271651;caisson;;;"Gy 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010300880;"Tirage d'un fragment de frise";;;"Gy 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010366445;chapiteau;;;"Ma 5809";"Département des Antiquités grecques, étrusques et romaines"
cl010251127;"élément d'architecture";;;"MNB 2119; Ma 2386";"Département des Antiquités grecques, étrusques et romaines"
cl010267396;applique;;;"Cp 9109";"Département des Antiquités grecques, étrusques et romaines"
cl010302902;mosaïque;;;"MNC 1579; Ma 1334.2";"Département des Antiquités grecques, étrusques et romaines"
cl010270929;"linteau de porte";"atelier de l'Ecole des Beaux-Arts";"après 1881";"Gy 0525";"Département des Antiquités grecques, étrusques et romaines"
cl010253701;chapiteau;;;"MNE.sans; Ma 5099";"Département des Antiquités grecques, étrusques et romaines"
cl010256604;coupelle;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2368; MNE 950";"Département des Antiquités grecques, étrusques et romaines"
cl010271726;"décor architectural";;;"Gy 1877; MNE 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010271625;"élément d'architecture";;;"Gy 1589";"Département des Antiquités grecques, étrusques et romaines"
cl010301489;"Fragments de tirage du décor du trésor de Siphnos à Delphes";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 1876.b; MNE 1211";"Département des Antiquités grecques, étrusques et romaines"
