ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020230953;"Monogramme et date";"MANN Alexander";1883;"RF 41433, 1; vol.31, p.74";"Département des Arts graphiques"
cl020550604;"Date obulum picturoe";VERRIER;;"20086 LR/ Recto; 15452; vol.9, p.16";"Département des Arts graphiques"
cl020507651;"Croquis et date";"DAUMIER Honoré";1862;"RF 51887, 2";"Département des Arts graphiques"
cl020509509;"Sans date, sans lieu, sans destinataire";"Delacroix, Eugène";;"A 609, Recto; Inventaire Autographes C 609";"Département des Arts graphiques"
cl020509301;"Sans date, sans lieu, à Henriet";"Daubigny, Charles-François";;"A 366, Recto; Inventaire Autographes C 366";"Département des Arts graphiques"
cl020508341;"Sans date, sans lieu, à M. Delâtre";"Daubigny, Charles-François";1977;"A 263, Recto; Inventaire Autographes C 263";"Département des Arts graphiques"
cl020121410;"Un chat écrivant au pinceau la date 1831";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 81; vol.22, p.352";"Département des Arts graphiques"
cl010369778;"Médaille : Pour des actions utiles, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509034;"Sans date, Paris, à Jongkind";"Boudin, Eugène";;"A 40, Recto; Inventaire Autographes C 40";"Département des Arts graphiques"
cl020509204;"Sans date, Paris, à X";"Daubigny, Charles-François";;"A 265, Recto; Inventaire Autographes C 265";"Département des Arts graphiques"
cl020117258;"Note manuscrite et date : 1894";"CARAN D'ACHE";;"RF 8630.3, Recto; vol.22, p.243";"Département des Arts graphiques"
cl020512245;"(Sans date), Paris, à Murer";"Pissarro, Camille";;"A 3432, Recto; Inventaire Autographes C 3432";"Département des Arts graphiques"
cl020512636;"Sans date, Barbizon, à Sophie";"Rousseau, Théodore";;"A 3879, Recto; Inventaire Autographes C 3879";"Département des Arts graphiques"
cl020511946;"Sans date, Barbizon, sans destinataire";"Millet, Jean Francois";;"A 3129, Recto; Inventaire Autographes C 3129";"Département des Arts graphiques"
cl020512634;"Sans date, (Paris), à Millet";"Rousseau, Théodore";;"A 3877, Recto; Inventaire Autographes C 3877";"Département des Arts graphiques"
cl010369786;"Médaille : Institut pédagogique, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368829;"Médaille : Sauver l’humanité, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368825;"Médaille : Pour l’apiculture, non daté.";"Chilov, Ivan ; Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369773;"Médaille : La vaccine, non daté.";"Alexeiev, Vladimir ; Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020511996;"Sans date, sans lieu, à M. Moreau-Nélaton";"Monet, Claude Oscar";;"A 3182, Recto; Inventaire Autographes C 3182";"Département des Arts graphiques"
cl020556669;"Sans date, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.94, Recto";"Département des Arts graphiques"
cl020509904;"Trois fac-similés (1844-1864 et sans date)";"Ingres, Jean-Auguste-Dominique";"vers 1844/1864";"A 1068, Recto; Inventaire Autographes C 1068";"Département des Arts graphiques"
cl020508577;"Sans date, L'Estaque, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3607, Recto; Inventaire Autographes C 3607";"Département des Arts graphiques"
cl020509226;"Sans date, sans lieu, à Jacquemard";"Daubigny, Charles-François";;"A 291, Recto; Inventaire Autographes C 291";"Département des Arts graphiques"
cl020509320;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 384, Recto; Inventaire Autographes C 384";"Département des Arts graphiques"
cl020509326;"Sans date, sans lieu, sans destinataire";"Decamps, Alexandre-Gabriel";;"A 389, Recto; Inventaire Autographes C 389.b";"Département des Arts graphiques"
cl020509332;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 395, Recto; Inventaire Autographes C 395";"Département des Arts graphiques"
cl020509336;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 399, Recto; Inventaire Autographes C 399";"Département des Arts graphiques"
cl020509342;"Sans date, sans lieu, sans destinataire";"Chassériau, Théodore";;"A 197.C, Recto; Inventaire Autographes C 197.c";"Département des Arts graphiques"
cl020509345;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 401, Recto; Inventaire Autographes C 401";"Département des Arts graphiques"
cl020509346;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 402, Recto; Inventaire Autographes C 402";"Département des Arts graphiques"
cl020509350;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 406, Recto; Inventaire Autographes C 406";"Département des Arts graphiques"
cl020509356;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 412, Recto; Inventaire Autographes C 412";"Département des Arts graphiques"
cl020509362;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 418, Recto; Inventaire Autographes C 418";"Département des Arts graphiques"
cl020509364;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 420, Recto; Inventaire Autographes C 420";"Département des Arts graphiques"
cl020509365;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 421, Recto; Inventaire Autographes C 421";"Département des Arts graphiques"
cl020509371;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 427, Recto; Inventaire Autographes C 427";"Département des Arts graphiques"
cl020509378;"Sans date, sans lieu, sans destinataire";"Decamps, Alexandre-Gabriel";;"A 434, Recto; Inventaire Autographes C 434";"Département des Arts graphiques"
cl020509379;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 435, Recto; Inventaire Autographes C 435";"Département des Arts graphiques"
cl020509383;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 439, Recto; Inventaire Autographes C 439";"Département des Arts graphiques"
cl020509384;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 440, Recto; Inventaire Autographes C 440";"Département des Arts graphiques"
cl020509398;"Sans date, Fontainebleau, à M. Imbert";"Decamps, Alexandre-Gabriel";;"A 454, Recto; Inventaire Autographes C 454";"Département des Arts graphiques"
cl020509519;"Sans date, sans lieu, sans destinataire";"Delacroix, Eugène";;"A 619, Recto; Inventaire Autographes C 619";"Département des Arts graphiques"
cl020509549;"Sans date, sans lieu, sans destinataire";"Delacroix, Eugène";;"A 649, Recto; Inventaire Autographes C 649";"Département des Arts graphiques"
cl020509783;"Sans date, sans lieu, à Bouvenne";"Diaz de la Pena, Narcisse";;"A 890, Recto; Inventaire Autographes C 890";"Département des Arts graphiques"
cl020510323;"Sans date, sans lieu, sans destinataire";"Manet, Édouard";;"A 1495, Recto; Inventaire Autographes C 1495";"Département des Arts graphiques"
cl020510332;"Sans date, sans lieu, à X";"Manet, Édouard";;"A 1506, Recto; Inventaire Autographes C 1506";"Département des Arts graphiques"
cl020511138;"Sans date, sans lieu, à X";"Millet, Jean Francois";;"A 2333, Recto; Inventaire Autographes C 2333";"Département des Arts graphiques"
cl020511234;"Sans date, sans lieu, de X";"Jongkind, Johan Barthold";;"A 1394.D, Recto; Inventaire Autographes C 1394.d";"Département des Arts graphiques"
cl020511940;"Sans date, sans lieu, à X";"Millet, Jean Francois";;"A 3123, Recto; Inventaire Autographes C 3123";"Département des Arts graphiques"
cl020511954;"Sans date, Barbizon, à ses filles";"Millet, Jean Francois";;"A 3137, Recto; Inventaire Autographes C 3137";"Département des Arts graphiques"
cl020511959;"Sans date, sans lieu, à Silvestre";"Millet, Jean Francois";;"A 3142, Recto; Inventaire Autographes C 3142";"Département des Arts graphiques"
cl020512485;"Sans date, sans lieu, sans destinataire";"Rousseau, Théodore";;"A 3728, Recto; Inventaire Autographes C 3728";"Département des Arts graphiques"
cl020512532;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3775, Recto; Inventaire Autographes C 3775";"Département des Arts graphiques"
cl020512536;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3779, Recto; Inventaire Autographes C 3779";"Département des Arts graphiques"
cl020512552;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3795, Recto; Inventaire Autographes C 3795";"Département des Arts graphiques"
cl020512555;"Sans date, sans lieu, à Leroux";"Rousseau, Théodore";;"A 3798, Recto; Inventaire Autographes C 3798";"Département des Arts graphiques"
cl020512560;"Sans date, sans lieu, à Feydeau";"Rousseau, Théodore";;"A 3803, Recto; Inventaire Autographes C 3803";"Département des Arts graphiques"
cl020512561;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3804, Recto; Inventaire Autographes C 3804";"Département des Arts graphiques"
cl020512568;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3811, Recto; Inventaire Autographes C 3811";"Département des Arts graphiques"
cl020512569;"Sans date, sans lieu, sans destinataire";"Rousseau, Théodore";;"A 3812, Recto; Inventaire Autographes C 3812";"Département des Arts graphiques"
cl020512578;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3821, Recto; Inventaire Autographes C 3821";"Département des Arts graphiques"
cl020512587;"Sans date, sans lieu, sans destinataire";"Rousseau, Théodore";;"A 3830, Recto; Inventaire Autographes C 3830";"Département des Arts graphiques"
cl020512612;"Sans date, sans lieu, à Millet";"Rousseau, Théodore";;"A 3855, Recto; Inventaire Autographes C 3855";"Département des Arts graphiques"
cl020512632;"Sans date, sans lieu, à Millet";"Rousseau, Théodore";;"A 3875, Recto; Inventaire Autographes C 3875";"Département des Arts graphiques"
cl020512688;"Sans date, sans lieu, à X";"Toulouse-Lautrec, Henri de";;"A 3950, Recto; Inventaire Autographes C 3950";"Département des Arts graphiques"
cl020023379;"Sans date, Bellevue, à Isabelle Lemonnier";"Manet, Édouard";;"RF 11184, Verso; Inventaire Autographes C 1486; vol.23, p.135";"Département des Arts graphiques"
cl020508343;"Sans date, sans lieu, (à Arrowsmith)";"Decamps, Alexandre-Gabriel";;"A 389.B, Recto; Inventaire Autographes C 399.b";"Département des Arts graphiques"
cl020508528;"Sans date, sans lieu, à Delandre";"Carpeaux, Jean-Baptiste";;"A 101, Recto; Inventaire Autographes C 101";"Département des Arts graphiques"
cl020508575;"Sans date, Rouen, à Mme Charpentier";"Renoir, Pierre Auguste";;"A 3604, Recto; Inventaire Autographes C 3604";"Département des Arts graphiques"
cl020509107;"Sans date, Nice, à Bruno Chérier";"Carpeaux, Jean-Baptiste";;"A 153, Recto; Inventaire Autographes C 153";"Département des Arts graphiques"
cl020509138;"Sans date, sans lieu, à X";"CHAMPFLEURY Jules";;"A 186, Recto; Inventaire Autographes C 186";"Département des Arts graphiques"
cl020509152;"Sans date, sans lieu, sans destinataire";"COQUART Ernest Georges";;"A 201, Recto; Inventaire Autographes C 201";"Département des Arts graphiques"
cl020509172;"Sans date, sans lieu, à Barye";"Corot, Jean-Baptiste Camille";;"A 229, Recto; Inventaire Autographes C 229";"Département des Arts graphiques"
cl020509223;"Sans date, sans lieu, à Beugniet";"Daubigny, Charles-François";;"A 288, Recto; Inventaire Autographes C 288";"Département des Arts graphiques"
cl020509303;"Sans date, sans lieu, à Millet";"DAUMIER Honoré";;"A 368, Recto; Inventaire Autographes C 368";"Département des Arts graphiques"
cl020509318;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 382, Recto; Inventaire Autographes C 382";"Département des Arts graphiques"
cl020509325;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 389.A, Recto; Inventaire Autographes C 389.a";"Département des Arts graphiques"
cl020509334;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 397, Recto; Inventaire Autographes C 397";"Département des Arts graphiques"
cl020509340;"Sans date, sans lieu, sans destinataire";"Chassériau, Théodore";;"A 197.A, Recto; Inventaire Autographes C 197.a";"Département des Arts graphiques"
cl020509341;"Sans date, sans lieu, sans destinataire";"Chassériau, Théodore";;"A 197.B, Recto; Inventaire Autographes C 197.b";"Département des Arts graphiques"
cl020509348;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 404, Recto; Inventaire Autographes C 404";"Département des Arts graphiques"
cl020509351;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 407, Recto; Inventaire Autographes C 407";"Département des Arts graphiques"
cl020509357;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 413, Recto; Inventaire Autographes C 413";"Département des Arts graphiques"
cl020509368;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 424, Recto; Inventaire Autographes C 424";"Département des Arts graphiques"
cl020509369;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 425, Recto; Inventaire Autographes C 425";"Département des Arts graphiques"
cl020509374;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 430, Recto; Inventaire Autographes C 430";"Département des Arts graphiques"
cl020509400;"Sans date, sans lieu, à Pellier";"Decamps, Alexandre-Gabriel";;"A 456, Recto; Inventaire Autographes C 456";"Département des Arts graphiques"
cl020509440;"Sans date, sans lieu, à X";"Degas, Edgar";;"A 496, Recto; Inventaire Autographes C 496";"Département des Arts graphiques"
cl020509684;"Sans date, Champrosay, à Adolphe Moreau";"Delacroix, Eugène";;"A 800, Recto; Inventaire Autographes C 800";"Département des Arts graphiques"
cl020509826;"Sans date, sans lieu, sans destinataire";"DUCORNET César";;"A 971, Recto; Inventaire Autographes C 971";"Département des Arts graphiques"
cl020511953;"Sans date, Barbizon, à ses filles";"Millet, Jean Francois";;"A 3136, Recto; Inventaire Autographes C 3136";"Département des Arts graphiques"
cl020512457;"Sans date, sans lieu, sans destinataire";"Rousseau, Théodore";;"A 3700, Recto; Inventaire Autographes C 3700";"Département des Arts graphiques"
cl020512458;"Sans date, sans lieu, sans destinataire";"Rousseau, Théodore";;"A 3701, Recto; Inventaire Autographes C 3701";"Département des Arts graphiques"
cl020512534;"Sans date, sans lieu, sans destinataire";"Rousseau, Théodore";;"A 3777, Recto; Inventaire Autographes C 3777";"Département des Arts graphiques"
cl020512539;"Sans date, sans lieu, sans destinataire";"Rousseau, Théodore";;"A 3782, Recto; Inventaire Autographes C 3782";"Département des Arts graphiques"
cl020512542;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3785, Recto; Inventaire Autographes C 3785";"Département des Arts graphiques"
cl020512545;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3788, Recto; Inventaire Autographes C 3788";"Département des Arts graphiques"
cl020512546;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3789, Recto; Inventaire Autographes C 3789";"Département des Arts graphiques"
cl020512550;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3793, Recto; Inventaire Autographes C 3793";"Département des Arts graphiques"
cl020512553;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3796, Recto; Inventaire Autographes C 3796";"Département des Arts graphiques"
cl020512556;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3799, Recto; Inventaire Autographes C 3799";"Département des Arts graphiques"
cl020512557;"Sans date, sans lieu, à Lerne";"Rousseau, Théodore";;"A 3800, Recto; Inventaire Autographes C 3800";"Département des Arts graphiques"
cl020512635;"Sans date, sans lieu, à Millet";"Rousseau, Théodore";;"A 3878, Recto; Inventaire Autographes C 3878";"Département des Arts graphiques"
cl020512676;"Sans date, Plaisance, à Alfred Bruyas";"Tassaert, Octave";;"A 3938, Recto; Inventaire Autographes C 3938";"Département des Arts graphiques"
cl020623833;"Reçu daté du 7 octobre 1817";"LENOIR Fonds";1817;"A 3982, Recto";"Département des Arts graphiques"
cl020509304;"Sans date, sans lieu, à Jeanron";"DAUMIER Honoré";;"A 369, Recto; Inventaire Autographes C 369";"Département des Arts graphiques"
cl020509316;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 380, Recto; Inventaire Autographes C 380";"Département des Arts graphiques"
cl020509319;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 383, Recto; Inventaire Autographes C 383";"Département des Arts graphiques"
cl020509321;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 385, Recto; Inventaire Autographes C 385";"Département des Arts graphiques"
cl020509322;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 386, Recto; Inventaire Autographes C 386";"Département des Arts graphiques"
cl020509323;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 387, Recto; Inventaire Autographes C 387";"Département des Arts graphiques"
cl020509327;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 390, Recto; Inventaire Autographes C 390";"Département des Arts graphiques"
cl020509328;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 391, Recto; Inventaire Autographes C 391";"Département des Arts graphiques"
cl020509330;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 393, Recto; Inventaire Autographes C 393";"Département des Arts graphiques"
cl020509331;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 394, Recto; Inventaire Autographes C 394";"Département des Arts graphiques"
cl020509333;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 396, Recto; Inventaire Autographes C 396";"Département des Arts graphiques"
cl020509335;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 398, Recto; Inventaire Autographes C 398";"Département des Arts graphiques"
cl020509337;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 400, Recto; Inventaire Autographes C 400";"Département des Arts graphiques"
cl020509343;"Sans date, sans lieu, sans destinataire";"Chassériau, Théodore";;"A 197.D, Recto; Inventaire Autographes C 197.d";"Département des Arts graphiques"
cl020509344;"Sans date, asns lieu, sans destinataire";"Chassériau, Théodore";;"A 197.E, Recto; Inventaire Autographes C 197.e";"Département des Arts graphiques"
cl020509347;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 403, Recto; Inventaire Autographes C 403";"Département des Arts graphiques"
cl020509353;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 409, Recto; Inventaire Autographes C 409";"Département des Arts graphiques"
cl020509354;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 410, Recto; Inventaire Autographes C 410";"Département des Arts graphiques"
cl020509358;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 414, Recto; Inventaire Autographes C 414";"Département des Arts graphiques"
cl020509359;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 415, Recto; Inventaire Autographes C 415";"Département des Arts graphiques"
cl020509361;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 417, Recto; Inventaire Autographes C 417";"Département des Arts graphiques"
cl020509363;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 419, Recto; Inventaire Autographes C 419";"Département des Arts graphiques"
cl020509366;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 422, Recto; Inventaire Autographes C 422";"Département des Arts graphiques"
cl020509367;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 423, Recto; Inventaire Autographes C 423";"Département des Arts graphiques"
cl020509370;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 426, Recto; Inventaire Autographes C 426";"Département des Arts graphiques"
cl020509373;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 429, Recto; Inventaire Autographes C 429";"Département des Arts graphiques"
cl020509376;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 432, Recto; Inventaire Autographes C 432";"Département des Arts graphiques"
cl020509380;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 436, Recto; Inventaire Autographes C 436";"Département des Arts graphiques"
cl020509381;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 437, Recto; Inventaire Autographes C 437";"Département des Arts graphiques"
cl020509382;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 438, Recto; Inventaire Autographes C 438";"Département des Arts graphiques"
cl020509387;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 443, Recto; Inventaire Autographes C 443";"Département des Arts graphiques"
cl020509409;"Sans date, sans lieu, sans destinataire";"Decamps, Alexandre-Gabriel";;"A 465, Recto; Inventaire Autographes C 465";"Département des Arts graphiques"
cl020509413;"Sans date, sans lieu, sans destinataire";"Decamps, Alexandre-Gabriel";;"A 469, Recto; Inventaire Autographes C 469";"Département des Arts graphiques"
cl020509414;"Sans date, sans lieu, à Tedesko";"Decamps, Alexandre-Gabriel";;"A 470, Recto; Inventaire Autographes C 470";"Département des Arts graphiques"
cl020509436;"Sans date, sans lieu, à Bouvenne";"Degas, Edgar";;"A 492, Recto; Inventaire Autographes C 492";"Département des Arts graphiques"
cl020509555;"Sans date, sans lieu, sans destinataire";"Delacroix, Eugène";;"A 654, Recto; Inventaire Autographes C 654";"Département des Arts graphiques"
cl020509693;"Sans date, Champrosay, à Adolphe Moreau";"Delacroix, Eugène";;"A 811, Recto; Inventaire Autographes C 811";"Département des Arts graphiques"
cl020509832;"Sans date, sans lieu, sans destinataire";"DURET Théodore";;"A 977, Recto; Inventaire Autographes C 977";"Département des Arts graphiques"
cl020509838;"Sans date, sans lieu, à Monseigneur (?)";"Girodet de Roucy-Trioson, Anne-Louis";;"A 992, Recto; Inventaire Autographes C 992";"Département des Arts graphiques"
