ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010296239;assiette;;"1 / 15  (1e moitié Ie s. ap. J.-C.)";"CA 6276";"Département des Antiquités grecques, étrusques et romaines"
cl010348828;calice;;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6264; D.978; 22372";"Département des Antiquités grecques, étrusques et romaines"
cl010296275;assiette;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6312";"Département des Antiquités grecques, étrusques et romaines"
cl010348832;"calice ; fragment";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6268; D.978; 22371";"Département des Antiquités grecques, étrusques et romaines"
cl010263047;coupe;;"-10 / 15  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6335";"Département des Antiquités grecques, étrusques et romaines"
cl010263049;assiette;;"-10 / 10  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6345";"Département des Antiquités grecques, étrusques et romaines"
cl010296280;coupe;;"-10 / 15  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6317";"Département des Antiquités grecques, étrusques et romaines"
cl010253946;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22250; MG 22288";"Département des Antiquités grecques, étrusques et romaines"
cl010279429;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22255";"Département des Antiquités grecques, étrusques et romaines"
cl010348831;"calice ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"CA 6260; D.978; 22358";"Département des Antiquités grecques, étrusques et romaines"
cl010263046;calice;;"-10 / 10  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6333";"Département des Antiquités grecques, étrusques et romaines"
cl010263050;coupe;;"-10 / 10  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6352";"Département des Antiquités grecques, étrusques et romaines"
cl010279424;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22249";"Département des Antiquités grecques, étrusques et romaines"
cl010296276;coupe;;;"CA 6313";"Département des Antiquités grecques, étrusques et romaines"
cl010296278;bol;;"-10 / 1  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6315";"Département des Antiquités grecques, étrusques et romaines"
cl010296288;bol;;"-10 / 35  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 6324";"Département des Antiquités grecques, étrusques et romaines"
cl010263052;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6362; MG 22281";"Département des Antiquités grecques, étrusques et romaines"
cl010279327;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22112";"Département des Antiquités grecques, étrusques et romaines"
cl010279427;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22253";"Département des Antiquités grecques, étrusques et romaines"
cl010279428;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22254";"Département des Antiquités grecques, étrusques et romaines"
cl010279433;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22259";"Département des Antiquités grecques, étrusques et romaines"
cl010279434;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22309; MG 22260";"Département des Antiquités grecques, étrusques et romaines"
cl010279438;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22264";"Département des Antiquités grecques, étrusques et romaines"
cl010279440;"moule de bol";;"1 / 20  (1e quart Ie s. ap. J.-C.)";"CA 6366; MG 22266";"Département des Antiquités grecques, étrusques et romaines"
cl010279443;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22269";"Département des Antiquités grecques, étrusques et romaines"
cl010279444;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22270";"Département des Antiquités grecques, étrusques et romaines"
cl010279445;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22271";"Département des Antiquités grecques, étrusques et romaines"
cl010279447;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22273";"Département des Antiquités grecques, étrusques et romaines"
cl010279449;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22275";"Département des Antiquités grecques, étrusques et romaines"
cl010279454;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22282";"Département des Antiquités grecques, étrusques et romaines"
cl010279456;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22285";"Département des Antiquités grecques, étrusques et romaines"
cl010279465;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22296";"Département des Antiquités grecques, étrusques et romaines"
cl010279472;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22304";"Département des Antiquités grecques, étrusques et romaines"
