ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123451;"Stèle de Sargon";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"SB 1; PEZARD ET POTTIER 1; AS 9785";"Département des Antiquités orientales"
cl010136273;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 11739";"Département des Antiquités orientales"
cl010136275;tablette;;"-2112 / -2004  (Ur III)";"AO 11740";"Département des Antiquités orientales"
cl010142355;tablette;;;"AO 17606";"Département des Antiquités orientales"
cl010142364;tablette;;;"AO 17614";"Département des Antiquités orientales"
cl010142366;tablette;;;"AO 17616";"Département des Antiquités orientales"
cl010142372;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 17621";"Département des Antiquités orientales"
cl010142373;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17622; T 5337";"Département des Antiquités orientales"
cl010142379;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17628";"Département des Antiquités orientales"
cl010142380;tablette;;;"AO 17629";"Département des Antiquités orientales"
cl010142384;tablette;;;"AO 17633";"Département des Antiquités orientales"
cl010142387;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 17636";"Département des Antiquités orientales"
cl010142389;tablette;;;"AO 17638";"Département des Antiquités orientales"
cl010142392;tablette;;;"AO 17642";"Département des Antiquités orientales"
cl010142394;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17644";"Département des Antiquités orientales"
cl010142401;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17651";"Département des Antiquités orientales"
cl010142409;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 17659";"Département des Antiquités orientales"
cl010165470;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4650; TCL 15,7";"Département des Antiquités orientales"
cl010168448;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7859; TCL 12,15";"Département des Antiquités orientales"
cl010123941;tablette;;"-539 / -330  (Achéménide)";"AO 5404; TCL 13,203; CCO A. 798";"Département des Antiquités orientales"
cl010124378;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17641";"Département des Antiquités orientales"
cl010142371;tablette;;;"AO 17620";"Département des Antiquités orientales"
cl010142374;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17623";"Département des Antiquités orientales"
cl010142376;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17625";"Département des Antiquités orientales"
cl010142377;tablette;;;"AO 17626";"Département des Antiquités orientales"
cl010142382;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17631";"Département des Antiquités orientales"
cl010142383;tablette;;;"AO 17632";"Département des Antiquités orientales"
cl010142386;tablette;;"-604 / -539  (Néo-babylonien)";"AO 17635";"Département des Antiquités orientales"
