ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010063916;Licorne;"Anonyme ; France Anjou";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1947 52";"Département des Peintures"
cl020582681;Licorne;"VINCIOLO Federico de";1589;"L 153 LR/95 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020110690;"La Chasse à la licorne";"Straet, Jan van der";;"INV 20493, Recto; NIII 9038; MA 8530; Primitifs des Pays-Bas P 581; vol.8, p.367";"Département des Arts graphiques"
cl020519701;"Le triomphe de la licorne";"DUVET Jean";;"4604 LR/ Recto; 19346; vol.3, p.17";"Département des Arts graphiques"
cl020515161;"La jeune licorne";"MAITRE E. S.";"Vers 1440/1460";"121 LR/ Recto; 16781; vol.1, p.7";"Département des Arts graphiques"
cl020516429;"Un médaillon (licorne)";"FLINDT Paul";;"1379 LR/ Recto; 17144";"Département des Arts graphiques"
cl020564597;"Licorne terrassant un chevreuil et lion dévorant un lièvre";"ANONYME FLORENTIN du second quart du XVès";;"758 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl020017623;"Femme avec une licorne";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 17; vol.20, p.184";"Département des Arts graphiques"
cl010060597;"Portière de la licorne";"Le Brun, Charles ; France";"vers 1670";"INV 3486 C; B 1748";"Département des Peintures"
cl020516218;"Frise avec une licorne. etc...";"SOLIS Virgil";;"1170 LR/ Recto; 16812; vol.1, p.51";"Département des Arts graphiques"
cl020532299;"La Licorne, le Grand-Chien";"NOLIN Jean-Baptiste";;"5849 C/ Recto";"Département des Arts graphiques"
cl020001798;"Jeune femme avec une licorne et un enfant : la Virginité";"Franceschini, Baldassare da Voltera";1642;"INV 1190, Recto; NIII 22188; MA 12563; Inventaire italien, t. IV R 642; vol.1, p.186";"Département des Arts graphiques"
cl010272406;"Tirage d'une empreinte d'intaille représentant un protome de licorne";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2735";"Département des Antiquités grecques, étrusques et romaines"
cl010111445;"Médaille : Cecilia Gonzaga (1425-1451) / jeune fille et une licorne";;1447;"OA 2874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094852;"Petite licorne portant les armoiries et pilastre";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094850;"Licorne tenant les armoiries de Renée d'Orléans-Longueville";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094856;"Petite licorne portant les armoiries (en 2 morceaux)";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111759;"Médaille : Cecilia Gonzagua / une jeune fille et une licorne";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"MRR 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010151005;vase;;;"AO 26590";"Département des Antiquités orientales"
cl010103793;"Médaille : Cecilia Gonzaga (1425-1451) / jeune fille et une licorne";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"OA 7409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005815;"Etude pour une frise : femme enlaçant une licorne et trois putti";"Buonaccorsi, Pietro";;"INV 8786, Recto; NIII 3321; MA 3148; vol.4, p.324";"Département des Arts graphiques"
cl020205824;"Jeune fille jouant du tambour, dans les airs ; aigle, masque, licorne";"ANONYME ITALIEN fin XVIIIè s";;"INV 18317, Recto; NIII 34931; vol.7, p.519";"Département des Arts graphiques"
cl020020283;"Etude de motifs décoratifs en bas-relief et reprise d'une licorne";"LENOIR et PERCIER";;"RF 5283.78, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020504089;"Figure féminine allégorique avec une licorne sur les genoux et un angelot";"ANONYME ITALIEN XVIIè s";;"INV 14028, Verso; NIII 24881; MA 12600";"Département des Arts graphiques"
cl020564965;"Tête de chien de profil vers la gauche ; fleur ; cinq études d'une licorne couchée";"PEREGRINO DA CESENA";;"697 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020589969;"Lettre L pour le tome 2 : une licorne plonge sa corne dans l'eau d'une source";"Le Clerc, Sébastien";;"L 84 LR/2281 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020208107;"Deux projets de décor";"Le Brun, Charles";;"INV 30320, Recto; NIII 13174; MA 10732; Guiffrey et Marcel G 8257; vol.12, p.312";"Département des Arts graphiques"
cl020523445;"Vase en forme de lapin : trois rhytons ornés de têtes d'ours, de génisse et de licorne .";Anonyme;;"1416 C/ Recto";"Département des Arts graphiques"
cl020590179;"Médaille pour François Ier : revers, une licorne plongeant dans l'eau d'une rivière, à gauche, un trophée d'armes";"Le Clerc, Sébastien";;"L 84 LR/2491 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020573266;"Ornement avec un vase entre deux licornes";"BINCK Jakob";;"L 30 LR/14 Recto; 4119";"Département des Arts graphiques"
cl010219625;cure-oreille;;"1485 / 1615  (Renaissance)";"CN 4509; 6173";"Service de l'Histoire du Louvre"
cl020003704;"Vase décoratif aux armes des Albergati de Bologne";"Algardi, Alessandro";;"INV 6848, Recto; NIII 6179; MA 5746; vol.4, p.4";"Département des Arts graphiques"
cl020538512;"Frise d'ornements aux deux licornes";"ANONYME XVIè s";;"7462 LR/ Recto; 12123; vol.6, p.14";"Département des Arts graphiques"
cl020003705;"Elément décoratif avec emblèmes des Albergati de Bologne";"Algardi, Alessandro";;"INV 6849, Recto; NIII 6180; MA 5747; vol.4, p.4";"Département des Arts graphiques"
cl020012515;Cybèle;"RUGGIERI Ruggiero de";;"INV 33658, Recto; NIII 26716; MA 12618; vol.14, p.48";"Département des Arts graphiques"
cl020112511;"Quatre études de motifs décoratifs : figures féminines ailées assises ...";"Perrier, François";;"RF 915, Recto; Inv. français, t. XIII B 1076; vol.19, p.75";"Département des Arts graphiques"
cl020537621;"Vue d'un village au bord d'une rivière";"Bruegel, Pieter I";"Vers 1553/1555";"3513 DR/ Recto; 1127; vol.1, p.22";"Département des Arts graphiques"
cl020101111;"Femme en buste, de trois quarts vers la gauche, les bras croisés";"Santi, Raffaello, dit Raphaël";"vers 1504/1507";"INV 3882, Recto; NIII 1446; MA 1393; vol.2, p.166";"Département des Arts graphiques"
