ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010268352;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"E 783; ED 1226; N 3105";"Département des Antiquités grecques, étrusques et romaines"
cl010268359;calathos;;"-400 / -300  (IVe s. av. J.-C.)";"E 790; ED 1239; N 4094";"Département des Antiquités grecques, étrusques et romaines"
cl010269278;"lébès ; couvercle de lébès gamikos";;"-600 / -500  (VIe s. av. J.-C.)";"ED 671; N 2971";"Département des Antiquités grecques, étrusques et romaines"
cl010259460;trozzelle;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 1635";"Département des Antiquités grecques, étrusques et romaines"
cl010267785;calathos;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"LL 517; D 133";"Département des Antiquités grecques, étrusques et romaines"
cl010268351;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"E 782; Cp 2795";"Département des Antiquités grecques, étrusques et romaines"
cl010274544;trozzelle;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNC 20; K 542";"Département des Antiquités grecques, étrusques et romaines"
cl010284113;trozzelle;"groupe floral Rudiae tardif";"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010274545;trozzelle;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNC 19; K 543";"Département des Antiquités grecques, étrusques et romaines"
cl010280037;trozzelle;;"-500 / -400  (Ve s. av. J.-C.)";"MNB 1784";"Département des Antiquités grecques, étrusques et romaines"
cl010280972;trozzelle;"groupe floral Rudiae de transition";"vers -350";"MNC 21";"Département des Antiquités grecques, étrusques et romaines"
cl010280995;trozzelle;"groupe de Manduria";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNC 22";"Département des Antiquités grecques, étrusques et romaines"
