ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020500753;Portique;"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 42; Inv. français, t. XIII B 353";"Département des Arts graphiques"
cl020018873;"Portique dit ""Las Incantadas""";"CASSAS Louis-François";;"RF 4841.178, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020584784;Portique;"ANONYME LOMBARD première moitié du XVIè s";1521;"L 154 LR/3 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020013095;Portique;"ANONYME FRANCAIS XVIIè s";;"INV 34089, Recto; NIII 29911; MA 12648; vol.14, p.119";"Département des Arts graphiques"
cl020228993;"Le portique d'Orcagna sur l'Arno";"BERTON Armand";;"RF 39127, 35; LUX 64.D; vol.29, p.22";"Département des Arts graphiques"
cl020209584;"Paysage avec ruines d'un portique circulaire";"Patel, Pierre";;"INV 32282, Recto; NIII 13892; MA 11145; Inv. français, t. XIII B 902; vol.13, p.212";"Département des Arts graphiques"
cl020519809;"Portique antique";"Androuet du Cerceau, Jacques Ier";;"4712 LR/ Recto; 16481; vol.3, p.19";"Département des Arts graphiques"
cl020212459;"Paysage composé avec, à droite, un portique en partie ruiné...";"ANONYME FRANCAIS XVIIè s";;"INV 26699.BIS, Recto; NIII 10177; MA 9611; MA 9616; Inv. français, t. XIII B 906; vol.11, p.153";"Département des Arts graphiques"
cl020514385;"Façade constituée d'un portique d'ordre ionique";"Androuet du Cerceau, Jacques Ier";;"RF 54422, Recto";"Département des Arts graphiques"
cl020031558;"Vue d'un bâtiment avec portique et escalier colossal";"PETIT-RADEL Louis Charles François";1766;"RF 29500, Recto; Inv. français, t. XIII B 1224; vol.26, p.47";"Département des Arts graphiques"
cl020534540;"Paysage au portique";"PERELLE Gabriel";"vers 1650/1700";"11226 C/ Recto";"Département des Arts graphiques"
cl020623675;"Portique et fontaine";Anonyme;;"L 480 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020034279;"Le portique : plusieurs personnages pénètrant sous un portique";"Moreau, Louis Gabriel, dit l'Aîné";;"RF 30777, Recto; Catalogue Donation D. David-Weill DDW 133; vol.26, p.252";"Département des Arts graphiques"
cl020120824;"Portique et sculptures";"Corot, Jean-Baptiste Camille";;"RF 9003, Recto; vol.22, p.333";"Département des Arts graphiques"
cl020531548;"Elévation du portique.";LOUVET;;"4603 C/ Recto";"Département des Arts graphiques"
cl020534524;"Paysage au portique";"PERELLE Gabriel";"vers 1650/1700";"11210 C/ Recto";"Département des Arts graphiques"
cl020543653;"Haut d'un portique";"SANCTIS Orazio de";;"12817 LR/ Recto; 9510; vol.7, p.20";"Département des Arts graphiques"
cl020592476;"Portique en treillages";"LE ROI";1773;"L 336 LR/96 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020225524;"Narni : portique voûté";"BARBOT Prosper";;"RF 26835, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020623674;"Portique et fontaine";Anonyme;;"L 480 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623676;"Portique et fontaine";Anonyme;;"L 480 LR/4 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623678;"Portique et fontaine";Anonyme;;"L 480 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020212458;"Paysage composé avec, à gauche, le portique d'un temple en ruines";"ANONYME FRANCAIS XVIIè s";;"INV 26699, Recto; NIII 10177; MA 9611; MA 9616; Inv. français, t. XIII B 905; vol.11, p.153";"Département des Arts graphiques"
cl020534576;"Les ruines d'un portique";"PERELLE Gabriel";"vers 1650/1700";"11262 C/ Recto";"Département des Arts graphiques"
cl020534822;"Bas-reliefs du portique.";"PHELIPPEAUX Antoine";;"4612 C/ Recto";"Département des Arts graphiques"
cl020537439;"Portique de trois compartiments";"VELLERT Dirk Jacobsz";;"587 DR/ Recto; 368; vol.1, p.9";"Département des Arts graphiques"
