ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020107800;"L'imposition du nom de saint Jean-Baptiste";"Rembrandt, Harmensz. van Rijn";;"INV 22930, Recto; NIII 27551; MA 12626; Hollandais H 1255; vol.9, p.397";"Département des Arts graphiques"
cl020516648;"Le nom de Jésus";"HOPFER Daniel";;"1595 LR/ Recto; 16104";"Département des Arts graphiques"
cl010005962;"Vase à libations au nom d'Amasis";;"-570 / -526  (Khenemibrê Amasis)";"E 17224";"Département des Antiquités égyptiennes"
cl020107758;"L'imposition du nom de saint Jean-Baptiste";"Rembrandt, Harmensz. van Rijn";;"INV 22892, Recto; NIII 8648; MA 8166; Hollandais H 1125; vol.9, p.392";"Département des Arts graphiques"
cl020511224;"Enveloppe au nom de M. Paul Eudel";"Delacroix, Eugène";;"A 669.B, Recto; Inventaire Autographes C 669.b";"Département des Arts graphiques"
cl020102745;"Imposition du nom de saint Jean-Baptiste";"Solimena, Francesco";;"INV 12583, Recto; NIII 6397; MA 5940; vol.6, p.98";"Département des Arts graphiques"
cl020105664;"Imposition du nom de saint Jean-Baptiste";"TROTTI Giovanni Battista";;"INV 21107, Recto; NIII 24801; MA 12599; Primitifs des Pays-Bas P 654; vol.9, p.66";"Département des Arts graphiques"
cl020509570;"Enveloppe au nom de M. Paul Eudel";"Delacroix, Eugène";;"A 669.A, Recto; Inventaire Autographes C 669.a";"Département des Arts graphiques"
cl020007850;"Sainte Rosalie gravant son nom dans la grotte";"GRANO Antonio";;"INV 5493, Recto; NIII 4031; MA 3822; vol.3, p.138";"Département des Arts graphiques"
cl020513113;"Etude d'ensemble pour Au nom de l'humanité, la paix terrasse la discorde";"OSBERT Alphonse";1902;"RF 54056, Verso";"Département des Arts graphiques"
cl010318281;"Disque au nom d'Ahmad";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1078";"Département des Arts de l'Islam"
cl010318790;"Disque au nom de Farrukh";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1004";"Département des Arts de l'Islam"
cl010317851;"Chandelier au nom d'un émir";;"1380 / 1390  (4ème quart du XIVe siècle)";"AOR 41/96; 96";"Département des Arts de l'Islam"
cl020100564;"Adoration du Saint nom de Jésus par plusieurs saints";"Maratti, Carlo";;"INV 3357, Recto; NIII 2663; MA 2538; vol.2, p.74";"Département des Arts graphiques"
cl020005945;"Quatre saints et six anges adorant le Nom de Jésus";"Reni, Guido";;"INV 8909, Recto; NIII 5954; MA 5542; vol.4, p.343";"Département des Arts graphiques"
cl020026249;"Projet de médaille : les anges adorant le nom de Dieu";"COYPEL l'un des";;"RF 12370, Recto; vol.23, p.251";"Département des Arts graphiques"
cl020213062;"Enoch invoque le nom de Dieu";"JOUBERT Jean";;"INV 27252, Recto; NIII 30817; vol.11, p.259";"Département des Arts graphiques"
cl020527743;"Groulard (Claude) II è du nom";"COLIN Charles Amédée";;"628 FG/ Recto; G1562; 6146/1562";"Département des Arts graphiques"
cl010318285;"Disque au nom d'al-Mustadi";;"1170 / 1180  (2ème moitié du XIIe siècle)";"MAO 1081";"Département des Arts de l'Islam"
cl010318840;"Disque au nom de Muhammad";;1362;"MAO 1049";"Département des Arts de l'Islam"
cl010318870;"Disque au nom d'al Muʿizz";;"953 / 975  (3ème quart du Xe siècle)";"MAO 1103";"Département des Arts de l'Islam"
cl010318970;"Disque au nom de Yaqûb";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1147";"Département des Arts de l'Islam"
cl010324362;"Disque au nom d'al-Mustadi";;"1170 / 1180  (2ème moitié du XIIe siècle)";"MAO 985";"Département des Arts de l'Islam"
cl010456467;"Bordereau d'adjudication au nom de Legrand";"Legrand, Eugène";1864;"MD 2013-1-72b";"Musée national Eugène-Delacroix"
cl020531886;"a : Bourbon (Louis de) Ième du nom) b : La : Trémoille (Louis Iième du nom)";"MAUDUISON Léon";;"1404 FG/ Recto; G698";"Département des Arts graphiques"
cl010318787;"Disque au nom d'al-Muʿizz";;"953 / 975  (3ème quart du Xe siècle)";"MAO 1001";"Département des Arts de l'Islam"
cl010318814;"Disque au nom d'al-Udi";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1025";"Département des Arts de l'Islam"
cl010318851;"Disque au nom d'al-Nâsir";;"1180 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 1087";"Département des Arts de l'Islam"
cl010321791;"Disque au nom de Farruh";;"1250 / 1516  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 919";"Département des Arts de l'Islam"
cl010324361;"Disque au nom d'al-Udi";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 984";"Département des Arts de l'Islam"
cl010456468;"Bordereau d'adjudication au nom de Legrand";"Legrand, Eugène";1864;"MD 2013-1-72c";"Musée national Eugène-Delacroix"
cl010321784;"Stèle funéraire au nom d'Amat";;1209;"MAO 914";"Département des Arts de l'Islam"
cl010316817;"Disque au nom d'al-Mustansir";;"1036 / 1094  (2ème quart du XIe siècle ; 2ème moitié du XIe siècle)";"AFI 230; HI 44";"Département des Arts de l'Islam"
cl010318965;"Disque au nom dʼAl-Mas‘ūdī";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1142";"Département des Arts de l'Islam"
cl010318971;"Disque au nom d'al-Muʿizz";;"953 / 973  (3ème quart du Xe siècle)";"MAO 1148";"Département des Arts de l'Islam"
cl010321788;"Disque au nom d'al-Nasir";;"1180 / 1225  (XIIe siècle ; XIIIe siècle)";"MAO 916";"Département des Arts de l'Islam"
cl010321789;"Disque au nom d'al-Nasir";;"1180 / 1225  (XIIe siècle ; XIIIe siècle)";"MAO 917";"Département des Arts de l'Islam"
cl010324346;"Disque au nom d'al-Mustadi";;"1170 / 1180  (2ème moitié du XIIe siècle)";"MAO 970";"Département des Arts de l'Islam"
cl020101511;"La naissance de saint Jean et l'imposition du nom de Baptiste";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4268, Recto; NIII 2815; MA 2687; Inventaire italien, t. V X 1062; vol.2, p.219";"Département des Arts graphiques"
cl010455892;"Liste de nom d'artistes - ""Corot, Courbet...""";"Fegdal, Charles";"1900 / 2000  (XXe siècle)";"MD 2013-3-36b";"Musée national Eugène-Delacroix"
cl010321712;"Estampille au nom de Yuhannis";;"vers 750";"MAO 85";"Département des Arts de l'Islam"
cl010329109;"Pyxide au nom d'al-Mughira";;968;"OA 4068";"Département des Arts de l'Islam"
cl020006262;"Saint François d'Assise et sainte Pétrone adorant le nom de Jésus";"ANONYME BOLONAIS XVIIè s";;"INV 9192, Recto; NIII 6687; MA 6214; vol.4, p.394";"Département des Arts graphiques"
cl020529119;"a : Amboise (Georges d'), 1er du nom b : Amboise (Georges d'), 2 ème du nom";"GELEE Antoine";;"150 FG/ Recto; G1131; 6146/1131";"Département des Arts graphiques"
cl010101756;"Cachet d'argent au nom de Pauline";"Froment-Meurice, François-Désiré";"vers 1840";"OAR 469; C.69.D.5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010314967;"Chandelier au nom de l'émir Salar";"Ali ibn Kufran (?) al-Mawsili";1307;"AA 101";"Département des Arts de l'Islam"
cl010318956;"Poids discoïdal au nom de Hatim bn Haratma";;"809 / 811  (1er quart du IXe siècle)";"MAO 1134";"Département des Arts de l'Islam"
cl020568692;"La circoncision de Jésus-Christ; le nom de Jésus; sainte Euphrosine; sainte Odile";"CALLOT Jacques";1636;"L 42 LR/304 Recto";"Département des Arts graphiques"
cl020019690;"Stèle avec Mars sous le nom d'Esus";"ANONYME FRANCAIS XIXè s";;"RF 5280.11, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010315491;"Étalon monétaire au nom de 'Umar";;"769 / 774  (3ème quart du VIIIe siècle)";"AF 8249";"Département des Arts de l'Islam"
cl010318279;"Disque au nom d'Ali al-Masri";;"1282 / 1298  (4ème quart du XIIIe siècle)";"MAO 1076";"Département des Arts de l'Islam"
cl010318856;"Disque au nom d'ali-al-Dai";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1091";"Département des Arts de l'Islam"
cl010318941;"Disque au nom d'un imam fatimide (?)";;"996 / 1094  (2ème moitié du Xe siècle ; XIe siècle)";"MAO 1120";"Département des Arts de l'Islam"
cl010330014;"Lampe au nom du sultan Barquq";;1386;"OA 7568";"Département des Arts de l'Islam"
cl020539831;"Lettre avec le nom de Cornelis Troost";"Chodowiecki, Daniel Nikolaus";;"9037 LR/ Recto; 2429a; vol.6, p.43";"Département des Arts graphiques"
cl020580788;"Léopold Ier du nom, Empereur des Romains";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/123 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010324375;"Disque au nom d'Abu al-Hazan";;"800 / 900  (IXe siècle)";"MAO 997";"Département des Arts de l'Islam"
cl010329311;"Casque au nom du sultan Barsbay";;"1422 / 1437  (1ère moitié du XVe siècle)";"OA 6130";"Département des Arts de l'Islam"
cl010318881;"Disque au nom d'un imam fatimide (?)";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1113";"Département des Arts de l'Islam"
cl010318883;"Disque au nom d'un imam fatimide (?)";;"1000 / 1100  (XIe siècle)";"MAO 1115";"Département des Arts de l'Islam"
cl010324337;"Disque au nom d'Ali al-Suwayh";;"1373 / 1381  (2ème moitié du XIVe siècle)";"MAO 962";"Département des Arts de l'Islam"
cl020009755;"Bacchanale connue sous le nom de 'cachet de Michel Ange'";"Bouchardon, Edme";;"INV 23849, Recto; NIII 13945; MA 11196; Guiffrey et Marcel G 520; vol.10, p.61";"Département des Arts graphiques"
cl020512123;"Bulletin d'inscription au nom de Montfort pour le Salon de 1881";"Montfort, Antoine Alphonse";1881;"A 3312, Recto; Inventaire Autographes C 3312";"Département des Arts graphiques"
cl020102880;"Sainte Rosalie gravant son nom dans la grotte et quatre figures allégoriques";"GRANO Antonio";;"INV 12712, Recto; NIII 8141; MA 7643; vol.6, p.119";"Département des Arts graphiques"
cl020605086;"Charles, sixiesme du nom LIII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/111 Recto; vol.9, p.52";"Département des Arts graphiques"
cl010329998;"Chandelier au nom d'Ahmad Shâh al-Naqqâsh";"Ahmad Shah al-Naqqash";"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7530";"Département des Arts de l'Islam"
cl020214307;"Médor gravant le nom d'Angélique sur un arbre";"ANONYME XVIIIè s";;"INV 35399, Recto; NIII 16324; MA 12523; vol.15, p.26";"Département des Arts graphiques"
cl020580753;"Philippe de France, Ve du nom, roi d'Espagne";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/88 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020605016;"Clotaire IIII du nom XIX Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/41 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605058;"Philippe, I du nom XXXIX Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/83 Recto; vol.9, p.52";"Département des Arts graphiques"
cl010318287;"Disque au nom de Ali Al Dai";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1083";"Département des Arts de l'Islam"
cl010318858;"Disque au nom de Muhamma b. Sahine";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1093";"Département des Arts de l'Islam"
cl020539830;"Portrait de Bruckmann, avec le nom de C.Troost";"Chodowiecki, Daniel Nikolaus";;"9036 LR/ Recto; 2429a; vol.6, p.43";"Département des Arts graphiques"
cl010318946;"Disque au nom de Muhammad b. Sahine";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1125";"Département des Arts de l'Islam"
cl010330486;"Plaque de fondation au nom d'Abû'l-Hasan";;"913 / 1008  (Xe siècle ; 1er quart du XIe siècle)";"OA 8160";"Département des Arts de l'Islam"
cl010045121;tabula;;"641 / 1171  (début époque islamique)";"AF 5941; X 4623; TC 523 (TC1 et TC 2 dans cat. Gobelins 1934).; G 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010318284;"Disque au nom de Muhammad b. Sahine";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1080";"Département des Arts de l'Islam"
cl010318869;"Disque au nom de Muhammad b. Sahine";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1102";"Département des Arts de l'Islam"
cl010330479;"Stèle au nom de Ebû Bekir Kapûdâne";;"1809 / 1810  (1er quart du XIXe siècle)";"OA 8153";"Département des Arts de l'Islam"
cl010318955;"Poids annulaire fragmentaire au nom de Ashinas";;"839 / 841  (2ème quart du IXe siècle)";"MAO 1133";"Département des Arts de l'Islam"
cl010329248;"Coupe magique au nom du sultan Baybars";;"1300 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";"OA 6018";"Département des Arts de l'Islam"
cl010318775;"Poids annulaire au nom de 'Isa b. Luqmân";;"777 / 779  (4ème quart du VIIIe siècle)";"LP 2078";"Département des Arts de l'Islam"
cl020523517;"d' Este (François), deuxième du nom, Duc de Modène";Anonyme;;"2162 C/ Recto";"Département des Arts graphiques"
cl020605004;"Clotaire IIIe de ce nom XIIIe Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/29 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605048;"Lotaire, IIII de ce nom, XXXIIII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/73 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605066;"Louis, huictiesme de ce nom, XLIIIe Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/91 Recto; vol.9, p.52";"Département des Arts graphiques"
