ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010133739;"scarabée ; cachet";;"-500 / -400  (Ve s. av. J.-C.)";"AM 464; CCO A. 1076";"Département des Antiquités orientales"
cl010204350;"scarabée ; cachet";;;"N III 1670; S 1233 C; CCO A. 1210";"Département des Antiquités orientales"
cl010375301;"scarabée détaillé";;;"E 13759";"Département des Antiquités égyptiennes"
cl010213203;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6982; CCO A. 1118";"Département des Antiquités orientales"
cl010140177;"scarabée ; cachet";;"-1200 / -100  (Phénicien)";"AO 1543; CCO A. 1132; AO 5829";"Département des Antiquités orientales"
cl010006713;scarabée;;"-664 / -332  (Basse Époque)";"E 25920";"Département des Antiquités égyptiennes"
cl010030530;scarabée;;;"E 13812";"Département des Antiquités égyptiennes"
cl010024890;scarabée;;;"MG 14560";"Département des Antiquités égyptiennes"
cl010032786;scarabée;;;"E 15944";"Département des Antiquités égyptiennes"
cl010027219;scarabée;;;"E 14769";"Département des Antiquités égyptiennes"
cl010035900;scarabée;;;"E 387";"Département des Antiquités égyptiennes"
cl010167667;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6982 Faux N°; CCO A. 1151";"Département des Antiquités orientales"
cl010375408;scarabée;;;"E 1098; N 4896 ?; Clot bey C 21 P n°124";"Département des Antiquités égyptiennes"
cl010024601;scarabée;;"-664 / -332  (Basse Époque)";"E 18725; MG 1216";"Département des Antiquités égyptiennes"
cl010026894;scarabée;;;"E 1100; AF 2356; N 4896 ?; Clot bey C 21 n°126";"Département des Antiquités égyptiennes"
cl010024605;scarabée;;"-664 / -332  (Basse Époque)";"E 18723; MG 8639; MG 1214";"Département des Antiquités égyptiennes"
cl010037232;"scarabée ; bague en anneau à extrémités enroulées";;;"AF 8678; LP 85 ?";"Département des Antiquités égyptiennes"
cl010031006;scarabée;;;"E 5145";"Département des Antiquités égyptiennes"
cl010012936;scarabée;;"-664 / 1950 (?)  (Basse Époque)";"AF 6738";"Département des Antiquités égyptiennes"
cl010375357;"scarabée détaillé";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"AF 9084; Durand n°986 ?";"Département des Antiquités égyptiennes"
cl010018379;scarabée;;"-705 / -690  (Neferkarê Chabaka)";"E 5084";"Département des Antiquités égyptiennes"
cl010375407;"scarabée ; amulette";;;"N 4896 ?; Salt n°2374; CC 44";"Département des Antiquités égyptiennes"
cl010012582;scarabée;;"-705 / -690 (?)  (Neferkarê Chabaka)";"N 530; Durand n°506";"Département des Antiquités égyptiennes"
cl010382344;"scarabée ; amulette";;;"N 4896 ?; Salt n°2370; CC 44";"Département des Antiquités égyptiennes"
cl010373018;"scarabée détaillé";;;"E 17589; MG 90";"Département des Antiquités égyptiennes"
cl010029818;scarabée;;;"E 13824";"Département des Antiquités égyptiennes"
cl010014091;"scarabée de cœur";;"-1630 / -1069  (Nouvel Empire ; XVIIe dynastie ; XVIIIe dynastie)";"N 2780 B; E 1073; Clot bey C 21 P n°99";"Département des Antiquités égyptiennes"
cl010010635;"scarabée de cœur";;"-1069 / -664 (?)  (Troisième Période intermédiaire ; XXIe dynastie ; XXIIe dynastie)";"N 2780 A";"Département des Antiquités égyptiennes"
cl010375302;"scarabée détaillé";;"-664 / -332 (?)  (Basse Époque)";"E 17393";"Département des Antiquités égyptiennes"
cl010014628;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"N 2779 A; Durand n°494";"Département des Antiquités égyptiennes"
cl010014079;"scarabée de cœur";;"-1786 / -1650  (XIIIe dynastie)";"E 3546; Fould n°291";"Département des Antiquités égyptiennes"
