ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020209208;"Bateliers déchargeant une péniche près d'un moulin";"MOITTE Pierre Etienne";;"INV 31344, Recto; NIII 14242; MA 11487; vol.13, p.58";"Département des Arts graphiques"
cl020520988;"Le catéchisme";"MOITTE Pierre Etienne";;"5878 LR/ Recto; 17319; vol.3, p.37";"Département des Arts graphiques"
cl020520989;"Le catéchisme";"MOITTE Pierre Etienne";;"5879 LR/ Recto; 15849; vol.3, p.37";"Département des Arts graphiques"
cl020520995;"Le confessionnal";"MOITTE Pierre Etienne";;"5885 LR/ Recto; 15850; vol.3, p.38";"Département des Arts graphiques"
cl020520996;"Le confessionnal";"MOITTE Pierre Etienne";;"5886 LR/ Recto; 13875; vol.3, p.38";"Département des Arts graphiques"
cl020521452;"Le donneur de sérénade";"MOITTE Pierre Etienne";;"6342 LR/ Recto; 12097; vol.3, p.52";"Département des Arts graphiques"
cl020521453;"Le donneur de sérénade";"MOITTE Pierre Etienne";;"6343 LR/ Recto; 11903; vol.3, p.52";"Département des Arts graphiques"
cl020521475;"Le geste napolitain";"MOITTE Pierre Etienne";;"6365 LR/ Recto; 15890; vol.3, p.52";"Département des Arts graphiques"
cl020521486;"La paresseuse";"MOITTE Pierre Etienne";;"6376 LR/ Recto; 11906; vol.3, p.53";"Département des Arts graphiques"
cl020521633;"Les gentilles baigneuses";"MOITTE Pierre Etienne";;"6523 LR/ Recto; 13983";"Département des Arts graphiques"
cl020521634;"Les gentilles baigneuses";"MOITTE Pierre Etienne";;"6524 LR/ Recto; 14127";"Département des Arts graphiques"
cl020531986;"Les douceurs de l'Eté";"MOITTE Pierre Etienne";;"6521 C/ Recto";"Département des Arts graphiques"
cl020531987;"Jupiter foudroie les Titans";"MOITTE Pierre Etienne";1780;"987 C/ Recto";"Département des Arts graphiques"
cl020531988;"Restout (Jean), peintre";"MOITTE Pierre Etienne";1771;"2267 C/ Recto";"Département des Arts graphiques"
cl020549460;"Les douceurs de l'été";"MOITTE Pierre Etienne";;"18884 LR/ Recto; 19181; vol.8, p.50";"Département des Arts graphiques"
cl020556914;"Les oeufs cassés";"MOITTE Pierre Etienne";;"24649 LR/ Recto; 9330; vol.8, p.19";"Département des Arts graphiques"
cl020556915;"Les oeufs cassés";"MOITTE Pierre Etienne";;"24650 LR/ Recto; 1587a; vol.8, p.19";"Département des Arts graphiques"
cl020556916;"Le geste napolitain";"MOITTE Pierre Etienne";;"24651 LR/ Recto; 9331; vol.8, p.19";"Département des Arts graphiques"
cl020556917;"Le geste napolitain";"MOITTE Pierre Etienne";;"24652 LR/ Recto; 1588a; vol.8, p.19";"Département des Arts graphiques"
cl020556923;"Partie de plaisirs";"MOITTE Pierre Etienne";;"24658 LR/ Recto; 13447; vol.8, p.19";"Département des Arts graphiques"
cl020557796;"Vénus sur les eaux";"MOITTE Pierre Etienne";;"25550 LR/ Recto; 19313/34; vol.8, p.29";"Département des Arts graphiques"
cl020559842;"Donneur de sérénades";"MOITTE Pierre Etienne";;"27562 LR/ Recto; 1920; vol.8, p.66";"Département des Arts graphiques"
cl020559843;"La paresseuse";"MOITTE Pierre Etienne";;"27563 LR/ Recto; 1583a; vol.8, p.66";"Département des Arts graphiques"
cl020594371;"M. Clicquot-Blervache, Chevalier de l'Ordre du Roy, Inspecteur général du Commerce";"MOITTE Pierre Etienne";;"L 73 LR/658 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594417;"Camille Falconet, médecin consultant du Roy";"MOITTE Pierre Etienne";;"L 73 LR/704 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594453;"Jean Nicolas Moreau, premier chirurgien de l'Hôtel Dieu de Paris";"MOITTE Pierre Etienne";;"L 73 LR/740 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594862;"Monument érigé par la ville de Reims en 1765";"MOITTE Pierre Etienne";;"L 74 LR/966 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020616028;"La génisse, la chèvre et la brebis, en société avec le lion";"MOITTE Pierre Etienne";1755;"L 391 LR/9 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616043;"L'enfant et le maître d'école. Fable XIX";"MOITTE Pierre Etienne";1755;"L 391 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616053;"La lice et sa compagne. Fable XXIX";"MOITTE Pierre Etienne";1755;"L 391 LR/34 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616063;"Le paon se plaignant à Junon. Fable XXXIX";"MOITTE Pierre Etienne";1755;"L 391 LR/44 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616070;"Les membres et l'estomac. Fable XLIV";"MOITTE Pierre Etienne";1755;"L 391 LR/51 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616085;"Philomèle et Progné. Fable LVII";"MOITTE Pierre Etienne";1755;"L 391 LR/66 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616086;"La femme noyée. Fable LVIII";"MOITTE Pierre Etienne";1755;"L 391 LR/67 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616096;"Le jardinier et son seigneur";"MOITTE Pierre Etienne";1755;"L 392 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616120;"Le renard qui a la queue coupée";"MOITTE Pierre Etienne";1755;"L 392 LR/31 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616133;"L'ours et les deux compagnons";"MOITTE Pierre Etienne";1755;"L 392 LR/44 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616156;"Les animaux malades de la peste";"MOITTE Pierre Etienne";1756;"L 393 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616176;"Les femmes et le secret";"MOITTE Pierre Etienne";1756;"L 393 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616187;"L'avantage de la science";"MOITTE Pierre Etienne";1756;"L 393 LR/33 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616206;"Rien de trop";"MOITTE Pierre Etienne";1756;"L 393 LR/52 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616207;"Rien de trop";"MOITTE Pierre Etienne";1756;"L 393 LR/53 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616229;"Le berger et le roi";"MOITTE Pierre Etienne";1759;"L 394 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616264;"Le renard, le loup et le cheval";"MOITTE Pierre Etienne";1759;"L 394 LR/47 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020621945;"Paysage d'après Jacob Van Ruysdael";"MOITTE Pierre Etienne";1754;"L 453 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621946;"Paysage d'après Jacob Van Ruysdael";"MOITTE Pierre Etienne";1754;"L 453 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621947;"Paysage d'après Guillam Dubois";"MOITTE Pierre Etienne";1754;"L 453 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621948;"Paysage d'après Guillam Dubois";"MOITTE Pierre Etienne";1754;"L 453 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621954;"Le repos des voyageurs";"MOITTE Pierre Etienne";1754;"L 453 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621955;"Chevaux à l'abreuvoir";"MOITTE Pierre Etienne";1754;"L 453 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621960;"L'oeuf cassé";"MOITTE Pierre Etienne";1754;"L 453 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621961;"La cuisinière flamande";"MOITTE Pierre Etienne";1754;"L 453 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621962;"La marchande hollandaise";"MOITTE Pierre Etienne";1754;"L 453 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621965;"Paysage par temps d'orage";"MOITTE Pierre Etienne";1754;"L 453 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621969;"Enée sauvant sa famille de l'embrasement de Troie";"MOITTE Pierre Etienne";1754;"L 453 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621970;"L'hymen secret de Didon et d'Enée";"MOITTE Pierre Etienne";1754;"L 453 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621971;"L'heureux destin d'Enée";"MOITTE Pierre Etienne";1754;"L 453 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621972;"Préparatifs de la chasse";"MOITTE Pierre Etienne";1754;"L 453 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621976;"Les gentilles baigneuses";"MOITTE Pierre Etienne";1754;"L 453 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621977;"Le mariage de Sainte Catherine";"MOITTE Pierre Etienne";1754;"L 453 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621978;"Saint Jean Baptiste";"MOITTE Pierre Etienne";1754;"L 453 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621982;"Saint Jean Baptiste";"MOITTE Pierre Etienne";1754;"L 453 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621984;"Sainte Magdeleine";"MOITTE Pierre Etienne";1754;"L 453 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621986;"Apollon et Galathée";"MOITTE Pierre Etienne";1754;"L 453 LR/48 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621991;"Portrait de femme";"MOITTE Pierre Etienne";1754;"L 453 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
