ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020210357;"La Marche triomphale du Carrousel de 1662, cortège de la quadrille du duc d'Enghien";"SILVESTRE Israël";1662;"INV 32994, Recto; NIII 10674; MA 9844; vol.13, p.352";"Département des Arts graphiques"
cl020210356;"La Marche triomphale du carrousel de 1662, arrivée des quadrilles dans la lice";"SILVESTRE Israël";"Vers 1662";"INV 32993, Recto; NIII 10673; MA 9843; vol.13, p.352";"Département des Arts graphiques"
cl010395825;"outil, fragment";;;"JC S INV 001";"Service de l'Histoire du Louvre"
cl010475350;"Maquette au 1/500e du projet de réaménagement des jardins du Carrousel et des Tuileries par Jacques Wirtz";"France ; Form-Tecno";1991;"HL-MAQ-0098; HL-MAQ-2008-02 A";"Service de l'Histoire du Louvre"
cl010395863;"outil, fragment";;;"JC S INV 002";"Service de l'Histoire du Louvre"
cl010405951;"élément décoratif, fragment ; enduit peint, fragment";;"1300 / 1400  (XIVe siècle)";"JC 122 020 23";"Service de l'Histoire du Louvre"
cl010220094;"Armoiries de Catherine de Médicis";"France ; Palissy, Bernard";"1500 / 1600  (XVIe siècle)";"ENT 1989.24; 66000; 66001";"Service de l'Histoire du Louvre"
cl010398452;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 103 083";"Service de l'Histoire du Louvre"
cl010224781;goulot;;;"JC 113 155 2";"Service de l'Histoire du Louvre"
cl010221433;baquet;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"JC 123 050 1";"Service de l'Histoire du Louvre"
cl010404678;"tige fragment ; penture, fragment";;;"JC 119.576 17; 17";"Service de l'Histoire du Louvre"
cl010398458;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 103 086";"Service de l'Histoire du Louvre"
cl010224674;bouteille;;;"JC S INV 275";"Service de l'Histoire du Louvre"
cl010224679;bouteille;;;"JC S INV 278";"Service de l'Histoire du Louvre"
cl010234255;gourde;;;"JC 123 006 11";"Service de l'Histoire du Louvre"
cl010423581;"chaussure, fragment";;;"JC SN CUIR 003";"Service de l'Histoire du Louvre"
cl010423587;"bande, fragment";;;"JC SN CUIR 006";"Service de l'Histoire du Louvre"
cl010423589;"talon de chaussure, fragment";;;"JC SN CUIR 008";"Service de l'Histoire du Louvre"
cl010423918;"objet indéterminé, fragment";;;"JC SN FEUTRE 001";"Service de l'Histoire du Louvre"
cl010234256;gourde;;;"JC 121 239 77";"Service de l'Histoire du Louvre"
cl010423571;"objet indéterminé, fragment";;;"JC SN CUIR 002";"Service de l'Histoire du Louvre"
cl010423583;"objet indéterminé, fragment ; bande, fragment";;;"JC SN CUIR 004";"Service de l'Histoire du Louvre"
cl010224675;bouteille;;;"JC S INV 279";"Service de l'Histoire du Louvre"
cl010234254;"vase, récipient";;;"JC 123 006 9";"Service de l'Histoire du Louvre"
cl010234316;pichet;;;"JC 121 239 76";"Service de l'Histoire du Louvre"
cl010423547;"semelle de chaussure, fragment";;;"JC SN CUIR 001";"Service de l'Histoire du Louvre"
cl010423586;"bande, fragment";;;"JC SN CUIR 005";"Service de l'Histoire du Louvre"
cl010423588;"chaussure, fragment ; tige";;;"JC SN CUIR 007";"Service de l'Histoire du Louvre"
cl010221317;"objet indéterminé, fragment";;;"JC 113 183 29 (2)";"Service de l'Histoire du Louvre"
cl010398480;"plaque, fragment";;;"JC 109.2; JC 109.999 7";"Service de l'Histoire du Louvre"
cl010095700;L'Eté;"Maillol, Aristide ; France";1911;"FNAC 9485";"Sculptures des jardins"
cl010095702;Montagne;"Maillol, Aristide ; France";1937;"FNAC 9514";"Sculptures des jardins"
cl010222311;"plomb marchand";;"1485 / 1615  (Renaissance)";"JC 106 037 10";"Service de l'Histoire du Louvre"
cl010224673;bouteille;;;"JC 999 999 10";"Service de l'Histoire du Louvre"
cl010395858;"outil, fragment";;;"FOUR S INV 040; n°1; 586026";"Service de l'Histoire du Louvre"
cl010221655;monnaie;;;"JC 999 999 7";"Service de l'Histoire du Louvre"
cl010095059;"La Rivière";"Maillol, Aristide ; France";"1900 / 2000  (XXe siècle)";"RF 3860; AM 0857";"Sculptures des jardins"
cl010220196;"mangeoire à oiseau";;"1485 / 1615  (Renaissance)";"JC 105 516 19";"Service de l'Histoire du Louvre"
cl010219655;hache;;"1401 / 1600  (XVe siècle ; XVIe siècle)";"JC 112 612 1";"Service de l'Histoire du Louvre"
