ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031413;"Portrait d'Anatole France, assis derrière une table";"STEINLEN Théophile Alexandre";;"RF 29362, Recto; vol.26, p.27";"Département des Arts graphiques"
cl020033294;"Les trois arbres";"STEINLEN Théophile Alexandre";;"RF 30155, Recto; vol.26, p.195";"Département des Arts graphiques"
cl020035095;"Dans une rue, groupe de trois femmes se tenant par le bras";"STEINLEN Théophile Alexandre";;"RF 31339, Recto; vol.26, p.316";"Département des Arts graphiques"
cl020036731;"Jeune couple enlacé";"STEINLEN Théophile Alexandre";;"RF 35729, Recto; AM 711.D; vol.28, p.112";"Département des Arts graphiques"
cl020036732;"Voyageurs assis";"STEINLEN Théophile Alexandre";;"RF 35730, Recto; AM 712.D; vol.28, p.112";"Département des Arts graphiques"
cl020036733;"Trois jeunes ouvrières en conversation";"STEINLEN Théophile Alexandre";;"RF 35731, Recto; AM 713.D; vol.28, p.112";"Département des Arts graphiques"
cl020036734;"Femme nue assise, vue de dos";"STEINLEN Théophile Alexandre";;"RF 35732, Recto; AM 714.D; vol.28, p.112";"Département des Arts graphiques"
cl020036735;"Sur les routes du Nord";"STEINLEN Théophile Alexandre";1915;"RF 35733, Recto; AM 715.D; vol.28, p.112";"Département des Arts graphiques"
cl020036736;"Scène de tribunal";"STEINLEN Théophile Alexandre";;"RF 35734, Recto; AM 717.D; vol.28, p.112";"Département des Arts graphiques"
cl020036737;"Chien et enfant";"STEINLEN Théophile Alexandre";;"RF 35735, Recto; AM 718.D; vol.28, p.112";"Département des Arts graphiques"
cl020036738;"Petite fermière";"STEINLEN Théophile Alexandre";;"RF 35736, Recto; AM 720.D; vol.28, p.112";"Département des Arts graphiques"
cl020036739;"Deux ouvriers regardant un enterrement du haut d'un échaffaudage";"STEINLEN Théophile Alexandre";;"RF 35737, Recto; AM 629.D; AM 721.D; vol.28, p.112";"Département des Arts graphiques"
cl020036740;Pierreuse;"STEINLEN Théophile Alexandre";;"RF 35738, Recto; AM 722.D; vol.28, p.112";"Département des Arts graphiques"
cl020039535;"Portrait de Gorki, vu à mi-corps, et tenant une canne de la main gauche";"STEINLEN Théophile Alexandre";;"RF 31780, Recto; vol.27, p.67";"Département des Arts graphiques"
cl020039536;"Couple sur un banc";"STEINLEN Théophile Alexandre";;"RF 31781, Recto; vol.27, p.67";"Département des Arts graphiques"
cl020039537;"Femme debout, vêtue d'une robe noire à corset blanc";"STEINLEN Théophile Alexandre";1894;"RF 31782, Recto; vol.27, p.67";"Département des Arts graphiques"
cl020039538;"Une pierreuse vue de face, à mi-corps";"STEINLEN Théophile Alexandre";;"RF 31783, Recto; vol.27, p.67";"Département des Arts graphiques"
cl020039539;"Steinlen dessinant sous une lampe";"STEINLEN Théophile Alexandre";1905;"RF 31784, Recto; vol.27, p.67";"Département des Arts graphiques"
cl020039540;"Steinlen dessinant sous une lampe, et croquis de quatre têtes";"STEINLEN Théophile Alexandre";;"RF 31784, Verso; vol.27, p.67";"Département des Arts graphiques"
cl020039541;"La famine";"STEINLEN Théophile Alexandre";;"RF 31785, Recto; vol.27, p.67";"Département des Arts graphiques"
cl020039542;"Le chemineau";"STEINLEN Théophile Alexandre";;"RF 31786, Recto; vol.27, p.68";"Département des Arts graphiques"
cl020039543;"Une pierreuse, vue en buste, cheveux relevés en chignon";"STEINLEN Théophile Alexandre";;"RF 31787, Recto; vol.27, p.68";"Département des Arts graphiques"
cl020039544;"Etude de femme, debout, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 31788, Recto; vol.27, p.68";"Département des Arts graphiques"
cl020039545;"Couple se tenant par le bras, vu de dos";"STEINLEN Théophile Alexandre";;"RF 31789, Recto; vol.27, p.68";"Département des Arts graphiques"
cl020039546;"Femme en tablier, de face, et son reflet de profil dans un miroir";"STEINLEN Théophile Alexandre";;"RF 31790, Recto; vol.27, p.68";"Département des Arts graphiques"
cl020039547;"Croquis de chats, et homme debout";"STEINLEN Théophile Alexandre";;"RF 31790, Verso; vol.27, p.68";"Département des Arts graphiques"
cl020039548;"Etude de manche gigot";"STEINLEN Théophile Alexandre";;"RF 31792, Recto; vol.27, p.68";"Département des Arts graphiques"
cl020039549;"Deux études de femme nue, debout";"STEINLEN Théophile Alexandre";;"RF 31793, Recto; vol.27, p.69";"Département des Arts graphiques"
cl020039550;"Portrait d'homme, de face, à mi-corps, parfois identifié comme un autoportrait";"STEINLEN Théophile Alexandre";;"RF 31793, Verso; vol.27, p.69";"Département des Arts graphiques"
cl020039551;"Femme au chapeau noir";"STEINLEN Théophile Alexandre";;"RF 31791, Recto; vol.27, p.69";"Département des Arts graphiques"
cl020039552;"Etude de femme nue, debout, tenant un tissu";"STEINLEN Théophile Alexandre";;"RF 31794, Recto; vol.27, p.69";"Département des Arts graphiques"
cl020039553;"Nu féminin, de profil, et études de jambes";"STEINLEN Théophile Alexandre";;"RF 31794, Verso; vol.27, p.69";"Département des Arts graphiques"
cl020039554;"Nu féminin allongé sur le dos";"STEINLEN Théophile Alexandre";;"RF 31795, Recto; vol.27, p.69";"Département des Arts graphiques"
cl020039555;"Femmes nues, têtes, et deux femmes échevelées, l'une tenant un stylet";"STEINLEN Théophile Alexandre";;"RF 31796, Recto; vol.27, p.69";"Département des Arts graphiques"
cl020039556;"Vaste ciel nuageux";"STEINLEN Théophile Alexandre";;"RF 31797, Recto; vol.27, p.70";"Département des Arts graphiques"
cl020039557;"Portrait de femme";"STEINLEN Théophile Alexandre";;"RF 31798, Recto; vol.27, p.70";"Département des Arts graphiques"
cl020039558;"Femme debout, en long manteau";"STEINLEN Théophile Alexandre";;"RF 31798, Verso; vol.27, p.70";"Département des Arts graphiques"
cl020039559;"Feuille d'études pour une femme debout, tournée vers la droite";"STEINLEN Théophile Alexandre";;"RF 31799, Recto; vol.27, p.70";"Département des Arts graphiques"
cl020039560;"Mélie Chrétien assise, les mains sur les genoux";"STEINLEN Théophile Alexandre";;"RF 31800, Recto; vol.27, p.70";"Département des Arts graphiques"
cl020039561;"Mélie Chrétien en buste";"STEINLEN Théophile Alexandre";;"RF 31801, Recto; vol.27, p.71";"Département des Arts graphiques"
cl020039562;"Mélie Chrétien, en pied, une cape à large col sur les épaules";"STEINLEN Théophile Alexandre";;"RF 31802, Recto; vol.27, p.71";"Département des Arts graphiques"
cl020039563;"Chatte et chaton pelotonnés sur un coussin";"STEINLEN Théophile Alexandre";;"RF 31803, Recto; vol.27, p.71";"Département des Arts graphiques"
cl020039564;"Etudes d'animaux : poules et lapins";"STEINLEN Théophile Alexandre";;"RF 31804, Recto; vol.27, p.71";"Département des Arts graphiques"
cl020039565;"Têtes de batraciens, profil de femme, et fleurs";"STEINLEN Théophile Alexandre";;"RF 31804, Verso; vol.27, p.71";"Département des Arts graphiques"
cl020039566;"La cour de ferme";"STEINLEN Théophile Alexandre";;"RF 31805, Recto; vol.27, p.71";"Département des Arts graphiques"
cl020039567;"Portrait d'Henri Morel";"STEINLEN Théophile Alexandre";1905;"RF 31806, Recto; vol.27, p.71";"Département des Arts graphiques"
cl020039568;"Prisonnières réunies dans une salle de la prison Saint-Lazare";"STEINLEN Théophile Alexandre";1895;"RF 31807, Recto; vol.27, p.72";"Département des Arts graphiques"
cl020039569;"Mine sur la Butte";"STEINLEN Théophile Alexandre";;"RF 31808, Recto; vol.27, p.72";"Département des Arts graphiques"
cl020039570;"Etude de nu pour la République, vue de face, brandissant son épée";"STEINLEN Théophile Alexandre";;"RF 31809, Recto; vol.27, p.72";"Département des Arts graphiques"
cl020039571;"Une pierreuse, vue en buste, cheveux relevés en chignon";"STEINLEN Théophile Alexandre";;"RF 31810, Recto; vol.27, p.73";"Département des Arts graphiques"
cl020039572;"Deux études de femme se coiffant";"STEINLEN Théophile Alexandre";;"RF 31811, Recto; vol.27, p.73";"Département des Arts graphiques"
cl020039573;"Femme assise, mains croisées sur ses genoux, cheveux relevés en chignon";"STEINLEN Théophile Alexandre";;"RF 31812, Recto; vol.27, p.73";"Département des Arts graphiques"
cl020039574;"Quatre études de têtes, pour le portrait de Georges de Porto-Riche";"STEINLEN Théophile Alexandre";;"RF 31813, Recto; vol.27, p.73";"Département des Arts graphiques"
cl020039575;"Trois jeunes filles enlacées, marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 31814, Recto; vol.27, p.74";"Département des Arts graphiques"
cl020039576;"Le retour du lavoir";"STEINLEN Théophile Alexandre";;"RF 31815, Recto; vol.27, p.74";"Département des Arts graphiques"
cl020039577;"La Guerre";"STEINLEN Théophile Alexandre";1914;"RF 31816, Recto; vol.27, p.74";"Département des Arts graphiques"
cl020039578;"Feuille d'études : le départ des poilus";"STEINLEN Théophile Alexandre";1916;"RF 31817, Recto; vol.27, p.74";"Département des Arts graphiques"
cl020039579;"Etude de chien, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 31818, Recto; vol.27, p.75";"Département des Arts graphiques"
cl020039580;"Devant des fortifications un couple debout, enlacé, la nuit";"STEINLEN Théophile Alexandre";;"RF 31819, Recto; vol.27, p.75";"Département des Arts graphiques"
cl020039581;"Etude d'une femme assise sur les genoux d'un homme";"STEINLEN Théophile Alexandre";;"RF 31819, Verso; vol.27, p.75";"Département des Arts graphiques"
cl020039582;"La République nous appelle";"STEINLEN Théophile Alexandre";;"RF 31820, Recto; vol.27, p.75";"Département des Arts graphiques"
cl020039583;Crainquebille;"STEINLEN Théophile Alexandre";;"RF 31821, Recto; vol.27, p.75";"Département des Arts graphiques"
cl020039584;"Deux études pour la tête de Zo d'Axa, barbu et coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 31822, Recto; vol.27, p.76";"Département des Arts graphiques"
cl020039585;"Aristide Bruant au Mirliton, debout, de dos, devant des spectateurs";"STEINLEN Théophile Alexandre";;"RF 31823, Recto; vol.27, p.76";"Département des Arts graphiques"
cl020039586;"Une rue à Montmartre";"STEINLEN Théophile Alexandre";;"RF 31824, Recto; vol.27, p.76";"Département des Arts graphiques"
cl020039587;"Chiffonnière assise, mains croisée sur les genoux";"STEINLEN Théophile Alexandre";;"RF 31825, Recto; vol.27, p.76";"Département des Arts graphiques"
cl020039588;"Le tombereau";"STEINLEN Théophile Alexandre";;"RF 31826, Recto; vol.27, p.76";"Département des Arts graphiques"
cl020039589;"Etudes de la tête de Gorki, et d'une femme à mi-corps, vue de face";"STEINLEN Théophile Alexandre";;"RF 31827, Recto; vol.27, p.76";"Département des Arts graphiques"
cl020039590;"Le chantier : ouvriers travaillant sur des échafaudages";"STEINLEN Théophile Alexandre";;"RF 31828, Recto; vol.27, p.77";"Département des Arts graphiques"
cl020039591;"Portrait de Colette Steinlen, vue à mi-corps, vêtue d'une robe à carreaux";"STEINLEN Théophile Alexandre";1895;"RF 31829, Recto; vol.27, p.77";"Département des Arts graphiques"
cl020039592;"Chat noir couché en boule sur un divan";"STEINLEN Théophile Alexandre";1920;"RF 31830, Recto; vol.27, p.77";"Département des Arts graphiques"
cl020039593;"Le chariot au cheval tombé";"STEINLEN Théophile Alexandre";;"RF 31831, Recto; vol.27, p.77";"Département des Arts graphiques"
cl020039594;"Paysage de Belmont du sommet d'une colline boisée";"STEINLEN Théophile Alexandre";1913;"RF 31832, Recto; vol.27, p.78";"Département des Arts graphiques"
cl020039595;"Vers les geôles allemandes";"STEINLEN Théophile Alexandre";;"RF 31833, Recto; vol.27, p.78";"Département des Arts graphiques"
cl020039596;"La correspondance cassée : groupe de personnages discutant avec le receveur";"STEINLEN Théophile Alexandre";;"RF 31834, Recto; vol.27, p.78";"Département des Arts graphiques"
cl020039597;"Deux chats siamois pelotonnés l'un près de l'autre";"STEINLEN Théophile Alexandre";1920;"RF 31835, Recto; vol.27, p.78";"Département des Arts graphiques"
cl020039598;"Chanteurs des rues, devant des spectateurs";"STEINLEN Théophile Alexandre";;"RF 31836, Recto; vol.27, p.78";"Département des Arts graphiques"
cl020039599;"Vue d'une rue sous la pluie et piétons s'abritant sous leur parapluie";"STEINLEN Théophile Alexandre";;"RF 31837, Recto; vol.27, p.79";"Département des Arts graphiques"
cl020039600;"Un chemineau, debout, une besace sur le dos ; études d'un Christ en croix";"STEINLEN Théophile Alexandre";;"RF 31838, Recto; vol.27, p.79";"Département des Arts graphiques"
cl020039603;"Un homme devant une fenêtre éclairée, les mains dans les poches";"STEINLEN Théophile Alexandre";;"RF 31839, Recto; vol.27, p.79";"Département des Arts graphiques"
cl020040573;"Terrassier chargeant un tombereau conduit par un cheval";"STEINLEN Théophile Alexandre";;"RF 32314, Recto; vol.27, p.158";"Département des Arts graphiques"
cl020040574;"Cinq femmes assises, tricotant, devant un mur";"STEINLEN Théophile Alexandre";;"RF 32314.1, Recto; vol.27, p.158";"Département des Arts graphiques"
cl020040575;"Trois midinettes";"STEINLEN Théophile Alexandre";;"RF 32314.2, Recto; vol.27, p.158";"Département des Arts graphiques"
cl020040576;"Autoportrait, de face";"STEINLEN Théophile Alexandre";"Vers 1895/1900";"RF 32314.3, Recto; vol.27, p.158";"Département des Arts graphiques"
cl020040577;"Etude de femme nue, à genoux";"STEINLEN Théophile Alexandre";;"RF 32314.4, Recto; vol.27, p.158";"Département des Arts graphiques"
cl020040578;"Femme nue, debout";"STEINLEN Théophile Alexandre";;"RF 32314.5, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020040579;"Un poilu et têtes";"STEINLEN Théophile Alexandre";;"RF 32314.6, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020040580;"Un poilu";"STEINLEN Théophile Alexandre";1916;"RF 32314.7, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020040581;"Les terrassiers au repos : trois hommes discutant, mains sur des pioches";"STEINLEN Théophile Alexandre";;"RF 32314.8, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020040582;"Trieuse de charbon, de face, en buste";"STEINLEN Théophile Alexandre";;"RF 32314.9, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020040583;"Nu féminin, couché, de dos";"STEINLEN Théophile Alexandre";;"RF 32314.10, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020040584;"Homme debout, mains dans les poches";"STEINLEN Théophile Alexandre";;"RF 32314.11, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020040585;"Tête d'Emile Zola, de trois quarts vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32314.12, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020040586;"Bouquetière nue, de face";"STEINLEN Théophile Alexandre";;"RF 32314.13, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020040587;"Village de Norvège";"STEINLEN Théophile Alexandre";;"RF 32314.14, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020040588;"Paysage avec un paysan portant un fagot sur son dos dans un sous-bois";"STEINLEN Théophile Alexandre";;"RF 32314.15, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020040589;"Deux filles et un homme en conversation";"STEINLEN Théophile Alexandre";;"RF 32314.16, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020040590;"Deux enfants";"STEINLEN Théophile Alexandre";;"RF 32314.17, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020040591;"Musicien des rues, debout, tourné vers la droite";"STEINLEN Théophile Alexandre";;"RF 32314.18, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020040592;"Le chemineau sur la route marchant, et portant une canne et une besace";"STEINLEN Théophile Alexandre";;"RF 32314.19, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020040593;"Soldats défilant en chantant";"STEINLEN Théophile Alexandre";;"RF 32314.20, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020040594;"Sortie de l'usine";"STEINLEN Théophile Alexandre";;"RF 32314.21, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020040595;"Débardeurs au bord de la Seine déchargeant des péniches";"STEINLEN Théophile Alexandre";;"RF 32314.22, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020040596;"Poilu assis et croquis de jambes";"STEINLEN Théophile Alexandre";1916;"RF 32314.23, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020040597;"Femme vue en buste";"STEINLEN Théophile Alexandre";;"RF 32314.24, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020040599;"Jeune garçon en tablier tenant au bras droit un panier";"STEINLEN Théophile Alexandre";;"RF 32314.26, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020040600;"Enfant de dos, un panier au bras";"STEINLEN Théophile Alexandre";;"RF 32314.27, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020040601;"Assemblée de mendiants devant un prélat dans une salle à colonnes";"STEINLEN Théophile Alexandre";;"RF 32314.28, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020040602;"Le Métro-Necro : personnages levant les bras au ciel devant une demi-arche";"STEINLEN Théophile Alexandre";;"RF 32314.29, Recto; vol.27, p.161";"Département des Arts graphiques"
cl020040603;"La gloire : quatre femmes en grand deuil devant un cercueil";"STEINLEN Théophile Alexandre";1915;"RF 32314.30, Recto; vol.27, p.161";"Département des Arts graphiques"
cl020040604;"Portrait d'un entrepreneur regardant un chantier";"STEINLEN Théophile Alexandre";;"RF 32314.31, Recto; vol.27, p.161";"Département des Arts graphiques"
cl020040605;"L'attente : une jeune femme assise à une table avec un verre";"STEINLEN Théophile Alexandre";;"RF 32314.32, Recto; vol.27, p.161";"Département des Arts graphiques"
cl020040606;"Etude pour Conseil aux trottins";"STEINLEN Théophile Alexandre";;"RF 32314.33, Recto; vol.27, p.161";"Département des Arts graphiques"
cl020040607;"Jeune ouvrier tenant par la taille une blanchisseuse";"STEINLEN Théophile Alexandre";;"RF 32314.34, Recto; vol.27, p.161";"Département des Arts graphiques"
cl020040608;Encombrement;"STEINLEN Théophile Alexandre";;"RF 32314.35, Recto; vol.27, p.161";"Département des Arts graphiques"
cl020040609;"Couple : une jeune femme assise, et un homme debout";"STEINLEN Théophile Alexandre";;"RF 32314.36, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020040610;"Sur le champ de bataille, soldat portant sur son dos un blessé";"STEINLEN Théophile Alexandre";;"RF 32314.37, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020040611;"Vagabond passant sous un grand arbre";"STEINLEN Théophile Alexandre";;"RF 32314.38, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020040612;"Baiser : un couple s'embrassant, séparé par des barreaux";"STEINLEN Théophile Alexandre";;"RF 32314.39, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020040613;"Couple de vagabonds sous un arbre";"STEINLEN Théophile Alexandre";;"RF 32314.40, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020040614;"Deux jeunes femmes assises, regardant vers la droite";"STEINLEN Théophile Alexandre";;"RF 32314.41, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020040615;Crainquebille;"STEINLEN Théophile Alexandre";;"RF 32314.42, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020040616;"Jeune mineur, vu de face, en buste";"STEINLEN Théophile Alexandre";;"RF 32314.43, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020040617;"Les désarmés : agents empoignant une fille";"STEINLEN Théophile Alexandre";;"RF 32314.44, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020040618;"Sortie d'école : trois fillettes conversant, et au fond, autres fillettes";"STEINLEN Théophile Alexandre";;"RF 32314.45, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020040619;"Fillette assise par terre regardant boire deux chats";"STEINLEN Théophile Alexandre";;"RF 32314.46, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020040620;"Les poilus : longue file de soldats marchant dans la neige";"STEINLEN Théophile Alexandre";1916;"RF 32314.47, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020040621;"Colette assise, vue de face";"STEINLEN Théophile Alexandre";;"RF 32314.48, Recto; vol.27, p.163";"Département des Arts graphiques"
cl020040622;"'Visite aux retraités'";"STEINLEN Théophile Alexandre";;"RF 32314.49, Recto; vol.27, p.163";"Département des Arts graphiques"
cl020040623;"Jehan Rictus : tête";"STEINLEN Théophile Alexandre";;"RF 32314.50, Recto; vol.27, p.163";"Département des Arts graphiques"
cl020040624;"Tête d'adolescent";"STEINLEN Théophile Alexandre";;"RF 32314.51, Recto; vol.27, p.163";"Département des Arts graphiques"
cl020040625;"Tête de femme, coiffée d'un turban";"STEINLEN Théophile Alexandre";;"RF 32314.52, Recto; vol.27, p.163";"Département des Arts graphiques"
cl020040626;"Tête de femme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32314.53, Recto; vol.27, p.163";"Département des Arts graphiques"
cl020040627;"Femme vue en buste, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32314.54, Recto; vol.27, p.163";"Département des Arts graphiques"
cl020040628;"Tête de femme, vue de face";"STEINLEN Théophile Alexandre";;"RF 32314.55, Recto; vol.27, p.163";"Département des Arts graphiques"
cl020040629;"Tête d'adolescent, vue de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 32314.56, Recto; vol.27, p.163";"Département des Arts graphiques"
cl020040630;"Tête d'adolescent";"STEINLEN Théophile Alexandre";;"RF 32314.57, Recto; vol.27, p.163";"Département des Arts graphiques"
cl020040631;"Tête de femme, vue de trois quarts vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32314.58, Recto; vol.27, p.163";"Département des Arts graphiques"
cl020040632;"Tête de femme, vue de face";"STEINLEN Théophile Alexandre";;"RF 32314.59, Recto; vol.27, p.163";"Département des Arts graphiques"
cl020040633;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32314.60, Recto; vol.27, p.163";"Département des Arts graphiques"
cl020040634;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32314.61, Recto; vol.27, p.163";"Département des Arts graphiques"
cl020040635;"Tête d'homme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32314.62, Recto; vol.27, p.163";"Département des Arts graphiques"
cl020040636;"Tête d'homme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32314.63, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040637;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32314.64, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040638;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32314.65, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040639;"Tête de femme, de face, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32314.66, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040640;"Tête de femme, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32314.67, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040641;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32314.68, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040642;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32314.69, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040643;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 32314.70, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040644;"Tête de femme, de trois quarts vers la droite";"STEINLEN Théophile Alexandre";;"RF 32314.71, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040645;"Tête de femme coiffée d'un chapeau avec voiles";"STEINLEN Théophile Alexandre";;"RF 32314.72, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040646;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 32314.73, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040647;"Tête d'adolescent, de face";"STEINLEN Théophile Alexandre";;"RF 32314.74, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040648;"Femme vue en buste, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32314.75, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040649;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32314.76, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040650;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32314.77, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040651;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 32314.78, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040652;"Tête de femme, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32314.79, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020040653;"Tête de vieille femme de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32314.80, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040654;"Tête de femme, de face, aux longs cheveux";"STEINLEN Théophile Alexandre";;"RF 32314.81, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040655;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32314.82, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040656;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32314.83, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040657;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 32314.84, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040658;"Tête de face";"STEINLEN Théophile Alexandre";;"RF 32314.85, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040659;"Tête de femme souriante, aux longs cheveux";"STEINLEN Théophile Alexandre";;"RF 32314.86, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040660;"Tête de jeune garçon, de trois quarts vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32314.87, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040661;"Tête de femme de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32314.88, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040662;"Tête de garçon de face";"STEINLEN Théophile Alexandre";;"RF 32314.89, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040663;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32314.90, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040664;"Tête de femme de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32314.91, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040665;"Tête de garçon, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32314.92, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040666;"Tête de femme, de face, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32314.93, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040667;"Tête de femme, de face, coiffée d'une charlotte";"STEINLEN Théophile Alexandre";;"RF 32314.94, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040668;"Feuille d'études : têtes d'hommes de profil, de face ou de trois quarts";"STEINLEN Théophile Alexandre";;"RF 32314.95, Recto; vol.27, p.166";"Département des Arts graphiques"
cl020040669;"Feuille d'études : une jambe et une tête d'homme barbu, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32314.96, Recto; vol.27, p.166";"Département des Arts graphiques"
cl020040670;"Feuille d'études : têtes de femmes, de garçon, et une femme accroupie";"STEINLEN Théophile Alexandre";;"RF 32314.97, Recto; vol.27, p.166";"Département des Arts graphiques"
cl020040671;"Feuille d'études : une tête d'homme, un garçon, et un homme avec une canne";"STEINLEN Théophile Alexandre";;"RF 32314.98, Recto; vol.27, p.166";"Département des Arts graphiques"
cl020040672;"Etude de deux têtes de femme";"STEINLEN Théophile Alexandre";;"RF 32314.99, Recto; vol.27, p.166";"Département des Arts graphiques"
cl020040673;"Feuille d'études : quatre têtes de femmes, dans différentes positions";"STEINLEN Théophile Alexandre";;"RF 32315, Recto; vol.27, p.166";"Département des Arts graphiques"
