ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020508499;Régalia;"SAINT-AUBIN Charles-Germain de";;"RF 52193, Recto";"Département des Arts graphiques"
cl010102823;"Anneau de Saint-Denis";Anonyme;"1200 / 1215  (Début du XIIIe siècle)";"MS 85 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113393;"Sceptre de Charles V";"Biennais, Martin-Guillaume ; Hennequin Du Vivier";"avant 1380";"MS 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110048;"Main de Justice du Sacre avec anneau de Saint-Denis";"Biennais, Martin-Guillaume";1804;"MS 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097015;"Couronne personnelle de Louis XV";"Duflos, Augustin ; Rondé, Laurent ; Rondé, Claude";1722;"MS 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102818;"Fourreau de l’épée du sacre";Anonyme;"1270 / 1900  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"MS 84 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101929;"Sceptre, d'un ensemble de quatre (R 189 à R 192)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105574;"Sceptre, d'un ensemble de quatre (R 189 à R 192)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116666;"Sceptre en jade incrusté d'or avec inscriptions";;"1800 / 1900  (XIXe siècle)";"R 1338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116685;"Sceptre d'une paire (avec R 1339)";;"1800 / 1900  (XIXe siècle)";"R 1340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096617;"Fermail orné d'une fleur de lis";Anonyme;"1325 / 1367  (2e quart du XIVe siècle)";"MR 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096635;"Patène de serpentine du trésor de Saint-Denis";Anonyme;900;"MR 415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097016;"Éperons du sacre";Anonyme;"1150 / 1900  (Fin du XIIe siècle [?] ; 2e moitié du XIIe siècle [?])";"MS 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101304;"Calice et patène, de la Chapelle royale expiatoire (n°2)";"Bertrand, François-Isaac";1825;"OA 10430; GMLC 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109967;"Six copies des Couronnes d'Angleterre";;;"SN 846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113394;"Epée du sacre des rois de France";Anonyme;1100;"MS 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117028;"Bâton de Guillaume de Roquémont";"Biennais, Martin-Guillaume ; Anonyme";1394;"MS 83 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060697;"Sainte Adélaïde, impératrice d'Allemagne";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20318";"Département des Peintures"
cl010096637;"Aigle blanc de Pologne monté en agrafe";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"MR 418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
