ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010124657;brûle-parfum;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"DAO 20; RES 4230; Borély 5543";"Département des Antiquités orientales"
cl010124500;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1547; LOUVRE 28; CIH 690; RES 656";"Département des Antiquités orientales"
cl010124656;brûle-parfum;;"-400 / -300  (IVe s. av. J.-C.)";"AO 5963; LOUVRE 14 a; MNB 2023; CIH 362; RES 640";"Département des Antiquités orientales"
cl010124499;brûle-parfum;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"DAO 19; CIH 828; RES 186; Borély 5304";"Département des Antiquités orientales"
cl010124672;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1548; LOUVRE 27; CIH 692; RES 655";"Département des Antiquités orientales"
cl010154078;brûle-parfum;;;"AO 29707; RS 11.119";"Département des Antiquités orientales"
cl010131759;brûle-parfum;;"-1600 / -1400  (Chypriote récent I)";"AM 2355";"Département des Antiquités orientales"
cl010494693;brûle-parfum;;;A25115;"Département des Antiquités orientales"
cl010150278;brûle-parfum;;"100 / 300  (Parthe)";"AO 25578";"Département des Antiquités orientales"
cl010152102;brûle-parfum;;;"AO 2781";"Département des Antiquités orientales"
cl010143378;brûle-parfum;;;"AO 185 B";"Département des Antiquités orientales"
cl010122320;brûle-parfum;;"-475 / -325  (Chypro-classique)";"AM 3383; Hermary, 1989, n° 923; S 1813";"Département des Antiquités orientales"
cl010153483;brûle-parfum;;"-3300 / -1150  (Bronze)";"AO 29112";"Département des Antiquités orientales"
cl010124658;brûle-parfum;;"-700 / 0  (Période des mukarribs de Saba' [?])";"AO 1549; CIH 619";"Département des Antiquités orientales"
cl010359212;brûle-parfum;;"-300 / -200  (IIIe s. av. J.-C.)";"AO 3853";"Département des Antiquités orientales"
cl010122321;brûle-parfum;;"-475 / -325  (Chypro-classique)";"AM 3848; Hermary, 1989, n° 924";"Département des Antiquités orientales"
cl010122317;brûle-parfum;;"-600 / -475  (Chypro-archaïque II)";"AM 814; Hermary, 1989, n° 920";"Département des Antiquités orientales"
cl010102159;Brûle-parfum;Anonyme;"1800 / 1900  (XIXe siècle)";"R 1241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010240205;"vase ; brûle-parfum";;;"AS 11684";"Département des Antiquités orientales"
cl010170222;"brasero ; brûle-parfum";;;"AO 9537";"Département des Antiquités orientales"
cl010097386;Brûle-parfum;;"1600 / 1615  (Début du XVIIe siècle)";"OA 721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010182206;"vase ; brûle-parfum";;;"SB 9462; AS 14217";"Département des Antiquités orientales"
cl010042619;brûle-parfum;;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 11654; Fouquet n°219";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010122318;brûle-parfum;;"-475 / -450  (Chypro-classique I)";"AM 653; Hermary, 1989, n° 921";"Département des Antiquités orientales"
cl010122319;brûle-parfum;;"-300 / -200  (Hellénistique)";"MNB 334; Hermary, 1989, n° 922";"Département des Antiquités orientales"
cl010257475;brûle-parfum;;"-525 / -500  (4e quart VIe s. av. J.-C. ; fin)";"Br 140; MNB 2854";"Département des Antiquités grecques, étrusques et romaines"
