ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001463;"Ecce Homo ; Christ aux outrages";"CARDI Lodovico";1607;"INV 915, Recto; NIII 21851; MA 12562; Inventaire italien, t.III W 155; vol.1, p.150";"Département des Arts graphiques"
cl020001496;"Deux projets pour un Ecce Homo";"CARDI Lodovico";;"INV 943, Recto; NIII 19141; MA 12542; Inventaire italien, t.III W 177; vol.1, p.154";"Département des Arts graphiques"
cl020001497;"Trois études pour un Ecce Homo ; esquisse d'une figure debout, de dos";"CARDI Lodovico";;"INV 944, Recto; NIII 19142; MA 12542; Inventaire italien, t.III W 175; vol.1, p.154";"Département des Arts graphiques"
cl020001805;"Mater Dolorosa";"Franceschini, Baldassare da Voltera";;"INV 1195, Recto; NIII 22193; MA 12563; Inventaire italien, t. IV R 664; vol.1, p.187";"Département des Arts graphiques"
cl020002259;"Ecce Homo";"SALIMBENI Arcangelo di Leonardo";;"INV 1609, Recto; NIII 1310; MA 1263; Inventaire italien, t.III W 392; vol.1, p.256";"Département des Arts graphiques"
cl020002699;"Christ de pitié secouru par les anges";"Vanni, Francesco";;"INV 1976, Recto; NIII 1403; MA 1353; Inventaire italien, t.III W 409; vol.1, p.324";"Département des Arts graphiques"
cl020003852;"Un soldat donne à Jésus un roseau en guise de sceptre";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6988, Recto; NIII 30623; MA 12660; vol.4, p.26";"Département des Arts graphiques"
cl020003882;"Pilate et un soldat présente le Christ au peuple";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7018, Recto; NIII 7155; MA 6666; vol.4, p.31";"Département des Arts graphiques"
cl020004625;"Ecce Homo";"BRIZIO Francesco";;"INV 7682, Recto; NIII 5159; MA 4842; Inventaire italien, t. VII Q 139; vol.4, p.141";"Département des Arts graphiques"
cl020006078;"Le Christ mort, assis dans le tombeau, soutenu par deux anges";"INDIA Bernardino";;"INV 9027, Recto; NIII 5097; MA 4783; vol.4, p.362";"Département des Arts graphiques"
cl020006839;"Ecce homo";"Preti, Mattia";;"INV 9721, Recto; NIII 3079; MA 2936; vol.4, p.487";"Département des Arts graphiques"
cl020007501;"Ecce Homo, avec figures préparant la croix pour la montée au calvaire";"Palma Giovane (Jacopo Palma, dit)";;"INV 5179, Recto; NIII 24784; MA 12599; vol.3, p.88";"Département des Arts graphiques"
cl020009232;"Le Christ présenté au peuple";"ORSI Lelio";;"INV 6684, Recto; NIII 7154; MA 6665; vol.3, p.347";"Département des Arts graphiques"
cl020011469;"L'Ecce homo";"Corneille, Michel II";;"INV 25338, Recto; NIII 6800; MA 6319; vol.10, p.300";"Département des Arts graphiques"
cl020011797;"Ecce homo";"Corneille, Michel II";;"INV 25658, Recto; NIII 31208; vol.10, p.356";"Département des Arts graphiques"
cl020034594;"Sept personnages pour l'Ecce Homo";"MAZZUCCHELLI DA MORAZONE";1609/1613;"RF 31167, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020035752;"Ecce Homo";"Delaroche, Paul";;"RF 35279, Verso; vol.28, p.54";"Département des Arts graphiques"
cl020039337;"Ecce Homo";"Rouget, Georges";;"RF 31587, Recto; vol.27, p.25";"Département des Arts graphiques"
cl020101647;"Ecce Homo";"NEBBIA Cesare";;"INV 4420, Recto; NIII 7303; MA 6798; vol.2, p.243";"Département des Arts graphiques"
cl020101672;"Ecce Homo";"Zuccaro, Federico";;"INV 4421, Recto; NIII 2233; MA 2158; vol.2, p.243";"Département des Arts graphiques"
cl020102428;"Jésus présenté au peuple";"ANONYME ITALIEN début XVIIè s";;"INV 12292, Recto; NIII 28538; MA 12635; vol.6, p.36";"Département des Arts graphiques"
cl020102988;"Ecce Homo";"ANONYME FLORENTIN XVIIè s";;"INV 12817, Recto; NIII 16689; MA 12525; Inventaire italien, t. IV R 269; vol.6, p.134";"Département des Arts graphiques"
cl020104387;"Jésus, entouré de Pilate et de deux soldats, présenté au peuple";"ANONYME ITALIEN XVIIè s";;"INV 14125, Recto; NIII 25357; MA 12604; vol.6, p.357";"Département des Arts graphiques"
cl020104432;"Etudes pour 'Le Christ et Barabbas montrés au peuple'";"MAZZUCCHELLI DA MORAZONE";;"INV 14167, Recto; NIII 25540; MA 12606; vol.6, p.366";"Département des Arts graphiques"
cl020104923;"Ecce Homo";"ANONYME ITALIEN XVIIè s";;"INV 14636, Recto; NIII 27242; MA 12623; vol.6, p.455";"Département des Arts graphiques"
cl020106427;"Ecce homo";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 21777, Recto; NIII 24798; MA 12599; Flamands F 1534; vol.9, p.182";"Département des Arts graphiques"
cl020106664;"Ecce homo";"Bloemaert, Abraham";;"INV 21974, Recto; NIII 27750; MA 12627; Hollandais H 88; vol.9, p.217";"Département des Arts graphiques"
cl020106665;"Ecce homo";"ANONYME FLAMAND XVIIè s";;"INV 21975, Recto; NIII 27752; MA 12627; Flamands F 1473; vol.9, p.217";"Département des Arts graphiques"
cl020106969;"Pilate désignant le Christ, retenu par un soldat";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22201, Recto; NIII 28876; MA 12638; vol.9, p.256";"Département des Arts graphiques"
cl020107495;"Ecce homo";"Dürer, Albrecht";;"INV 22684, Recto; NIII 2908; MA 2776; Allemands A 158; vol.9, p.354";"Département des Arts graphiques"
cl020108488;"Fragment de la partie inférieure d'un Ecce homo";"Baldung, Grien";;"INV 18539, Verso; NIII 27640; MA 12626; Allemands A 30; vol.8, p.10";"Département des Arts graphiques"
cl020108547;"Ecce homo";"Dürer, Albrecht";;"INV 18592.BIS, Recto; NIII 8541; MA 8062; Allemands A 111; vol.8, p.21";"Département des Arts graphiques"
cl020108577;"Ecce homo";"Dürer, Albrecht";;"INV 18617, Recto; NIII 8228; MA 7731; Allemands A 161.C; vol.8, p.25";"Département des Arts graphiques"
cl020108606;"Maisons dans un paysage toscan valonné, dominées par un château fort";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 18645, Recto; ; MA 12522; vol.8, p.30";"Département des Arts graphiques"
cl020109147;"Ecce Homo";"BOSCOLI Andrea";;"INV 19085, Recto; NIII 9783; MA 9249; Allemands A 160.C; Inventaire italien, t. IV R 717; vol.8, p.121";"Département des Arts graphiques"
cl020110176;"Ecce homo";"Jordaens, Jacob";"Vers 1616/1617";"INV 20023, Recto; NIII 27767; MA 12628; Flamands F 726; vol.8, p.288";"Département des Arts graphiques"
cl020110426;"Ecce Homo";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 20253, Recto; NIII 3652; MA 3464; vol.8, p.327";"Département des Arts graphiques"
cl020110966;"Ecce homo et Portement de Croix";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20733, Recto; NIII 6418; MA 5959; Primitifs des Pays-Bas P 663; vol.8, p.412";"Département des Arts graphiques"
cl020111298;"Jésus-Christ montré au peuple";"CALLOT Jacques";;"MI 905, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020113556;"Ecce Homo";"Tiepolo, Giandomenico";;"RF 1713.BIS, 21; vol.19, p.136";"Département des Arts graphiques"
cl020113619;"Jésus présenté au peuple";"Tiepolo, Giandomenico";;"RF 1713.BIS, 84; vol.19, p.136";"Département des Arts graphiques"
cl020115232;"Ecce Homo";"Puvis de Chavannes, Pierre";"vers 1858";"RF 2159, Recto; Inv. français, t. XIII B 2126; vol.19, p.180";"Département des Arts graphiques"
cl020115233;"Homme vu à mi-corps, tourné vers la droite, tenant un fouet derrière son dos";"Puvis de Chavannes, Pierre";"vers 1858";"RF 2160, Recto; Inv. français, t. XIII B 2125; vol.19, p.180";"Département des Arts graphiques"
cl020140308;"Le Christ aux outrages";"Chapu, Henri";;"RF 23192, 7; vol.24, p.442";"Département des Arts graphiques"
cl020145161;"Ecce Homo";"ANONYME FLORENTIN XVIè s";;"RF 38476, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020200090;"Jésus présenté au peuple";"PELLERIN Baptiste";;"INV 10140, Recto; NIII 24901; MA 12600; vol.5, p.66";"Département des Arts graphiques"
cl020200091;"Ecce Homo";"ANONYME ITALIEN XVIè s";;"INV 10141, Recto; NIII 23611; MA 12587; vol.5, p.66";"Département des Arts graphiques"
cl020201472;"Ecce Homo";"NEBBIA Cesare";;"INV 11420, Recto; ; MA 1158; vol.5, p.292";"Département des Arts graphiques"
cl020201473;"Jésus présenté au peuple";"ANONYME ITALIEN fin XVIè s";;"INV 11421, Recto; NIII 4186; MA 3959; vol.5, p.292";"Département des Arts graphiques"
cl020201474;"Le Christ, couronné d'épines, est présenté au peuple";"ANONYME ITALIEN fin XVIè s";;"INV 11422, Recto; NIII 379; MA 375; vol.5, p.292";"Département des Arts graphiques"
cl020201475;"Ecce Homo";"MANZUOLI Tommaso";;"INV 11423, Recto; NIII 7573; MA 7063; Inventaire italien, t.I U 51; vol.5, p.292";"Département des Arts graphiques"
cl020201574;"Apôtre debout, de face";"ANONYME ITALIEN fin XVIè s";;"INV 11517, Recto; NIII 27206; MA 12623; Inventaire italien, t. XII RS 357; vol.5, p.309";"Département des Arts graphiques"
cl020204182;"Etude pour un Ecce Homo";"ANONYME ITALIEN fin XVIIè s";;"INV 16757, Recto; NIII 18407; MA 12538; vol.7, p.270";"Département des Arts graphiques"
cl020204339;"Le Christ présenté au peuple";"ANONYME ITALIEN fin XVIIè s";;"INV 16912, Recto; NIII 18596; MA 12539; vol.7, p.294";"Département des Arts graphiques"
cl020205316;"Tête de Christ couronné d'épines";"MONTELATICI Francesco";;"INV 17827, Recto; NIII 20861; MA 12555; Inventaire italien, t. IV R 158; vol.7, p.436";"Département des Arts graphiques"
cl020207162;"Ecce homo";"Le Brun, Charles";"vers 1690";"INV 29406, Recto; NIII 12473; MA 10506; Guiffrey et Marcel G 6164; vol.12, p.163";"Département des Arts graphiques"
cl020210169;"Ecce Homo";"SARRABAT Daniel II";;"INV 32807, Recto; NIII 29425; MA 12644; vol.13, p.314";"Département des Arts graphiques"
cl020210658;"Ecce Homo";"Vignon, Claude";;"INV 33279, Recto; NIII 29595; MA 12645; vol.13, p.400";"Département des Arts graphiques"
cl020211971;"Jésus présenté au peuple";"Dieu, Antoine";;"INV 26225, Recto; NIII 27346; MA 12624; vol.11, p.29";"Département des Arts graphiques"
cl020217728;"Christ au roseau et deux personnages";"Delacroix, Eugène";;"RF 9991, Recto; vol.23, p.15";"Département des Arts graphiques"
cl020515357;"L'Homme de douleurs";"OLMUTZ Wenzel von";;"317 LR/ Recto; 4061; vol.1, p.19";"Département des Arts graphiques"
cl020515395;"Le Christ montré au peuple";"MAITRE IAM DE ZWOLLE";;"354 LR/ Recto; 17745; vol.1, p.20";"Département des Arts graphiques"
cl020515448;"Jésus montré au peuple";"MECKENEM Israhel van";;"407 LR/ Recto; 16568; vol.1, p.23";"Département des Arts graphiques"
cl020515556;"L'Ecce Homo";"Dürer, Albrecht";1512;"515 LR/ Recto; 10; vol.1, p.29";"Département des Arts graphiques"
cl020517570;"Jésus Christ présenté au peuple, dit "" l'Ecce Homo en largeur""";"Rembrandt, Harmensz. van Rijn";1655;"2516 LR/ Recto; 10127";"Département des Arts graphiques"
cl020538446;"Ecce homo";"ANONYME XVIè s";;"7396 LR/ Recto; 4641; vol.6, p.12";"Département des Arts graphiques"
cl020538713;"L'Ecce Homo vu à mi-corps";Anonyme;;"7712 LR/ Recto; 3096; vol.6, p.20";"Département des Arts graphiques"
cl020542259;"Ecce homo";"WIERIX Johann";;"11540 LR/ Recto; 6370; vol.6, p.78";"Département des Arts graphiques"
cl020546356;"Ecce Homo : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8253 LR/ Recto; 520; vol.6, p.27";"Département des Arts graphiques"
cl020571628;"Ecce Homo";"CALLOT Jacques";"Vers 1613";"L 41 LR/17 Recto";"Département des Arts graphiques"
cl020579945;"Ecce Homo";"Dürer, Albrecht";1511;"L 36 LR/46 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579946;"Ecce Homo";"Dürer, Albrecht";"Vers 1510";"L 36 LR/47 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579980;"Ecce homo";"Dürer, Albrecht";"Après 1511";"L 36 LR/81 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579999;"Ecce Homo";"ANONYME XVIIè s";;"L 36 LR/102 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020625566;"Ecce Homo";"Dürer, Albrecht";"Vers 1498";"EP 4583, Recto; NIII 1308";"Département des Arts graphiques"
cl020625611;"Ecce Homo";"Dürer, Albrecht";"Vers 1509";"EP 4590.20, Recto; NIII 1315";"Département des Arts graphiques"
