ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000865;"moule d'orfèvre";;"641 / 1952 (?)  (époque islamique [?])";"E 11581";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010020966;"moule d'orfèvre";;"-1550 / -1069  (Nouvel Empire)";"E 11588";"Département des Antiquités égyptiennes"
cl010036560;"moule d'orfèvre";;;"E 23574";"Département des Antiquités égyptiennes"
cl010025342;"moule d'orfèvre";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16316";"Département des Antiquités égyptiennes"
cl010028030;"moule d'orfèvre";;"-30 / 395 (?)  (époque romaine [?])";"E 11580";"Département des Antiquités égyptiennes"
cl010028804;"moule d'orfèvre";;"-30 / 395 (?)  (époque romaine [?])";"E 11586";"Département des Antiquités égyptiennes"
cl010037080;"moule d'orfèvre";;;"E 24658";"Département des Antiquités égyptiennes"
cl010000866;"moule d'orfèvre";;"-30 / 1952 (?)  (époque islamique [?] ; époque romaine [?])";"E 11585";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000872;"moule d'orfèvre";;"-664 / 1952 (?)  (Basse Époque [?]; époque romaine [?])";"AF 13505; Durand n°1899";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013469;"moule d'orfèvre";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25961";"Département des Antiquités égyptiennes"
cl010020804;"moule d'orfèvre";;"-30 / 395 (?)  (époque romaine [?])";"E 11582";"Département des Antiquités égyptiennes"
cl010024396;"moule d'orfèvre";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16313";"Département des Antiquités égyptiennes"
cl010035389;"moule d'orfèvre";;"-1295 / -1069  (époque ramesside)";"E 27689";"Département des Antiquités égyptiennes"
cl010037079;"moule d'orfèvre";;"-30 / 395  (époque romaine)";"E 24654";"Département des Antiquités égyptiennes"
cl010434079;"moule d'orfèvre";;"641 / 1952  (époque islamique)";"E 11584";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019147;"moule d'orfèvre";;;"E 11583";"Département des Antiquités égyptiennes"
cl020585779;L'orfèvre;"AMMAN Jost";;"L 147 LR/17 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020516868;L'orfèvre;"VELLERT Dirk Jacobsz";;"1814 LR/ Recto; 11448";"Département des Arts graphiques"
cl020585913;L'orfèvre;"AMMAN Jost";;"L 148 LR/16 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010024565;"moule d'orfèvre ; pendentif";;"-1295 / -1069  (époque ramesside)";"E 16317";"Département des Antiquités égyptiennes"
cl010024957;"moule d'orfèvre ; chevalière";;"-1295 / -1069  (époque ramesside)";"E 16300 (?)";"Département des Antiquités égyptiennes"
cl010025224;"moule d'orfèvre ; chevalière";;"-1295 / -1069  (époque ramesside)";"E 16298";"Département des Antiquités égyptiennes"
cl010025222;"moule d'orfèvre ; chevalière";;"-1295 / -1069  (époque ramesside)";"E 16297";"Département des Antiquités égyptiennes"
cl010025223;"moule d'orfèvre ; anneau";;"-1295 / -1069  (époque ramesside)";"E 16299";"Département des Antiquités égyptiennes"
cl010025225;"moule d'orfèvre ; chevalière";;"-1295 / -1069  (époque ramesside)";"E 16301";"Département des Antiquités égyptiennes"
cl010025000;"moule d'orfèvre ; chevalière";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16295";"Département des Antiquités égyptiennes"
cl010084849;"moule d'orfèvre ; chevalière";;"-1295 / -1069  (époque ramesside)";"E 16300";"Département des Antiquités égyptiennes"
cl010000006;"moule d'orfèvre ; boucle d'oreille";;"-30 / 1952 (?)  (époque islamique [?] ; époque romaine [?])";"E 11589";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020516311;"Ornements d'orfèvre";"SOLIS Virgil";;"1262 LR/ Recto; 4402; vol.1, p.54";"Département des Arts graphiques"
