ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207897;"Le Roi prend Maëstricht";"Le Brun, Charles";"vers 1679/1684";"INV 30111, Recto; NIII 12686; MA 10527; Guiffrey et Marcel G 8513; vol.12, p.280";"Département des Arts graphiques"
cl020209540;"La Prise de Maestricht";"Parrocel, Joseph";"vers 1676";"INV 32241, Recto; NIII 13514; MA 10845; Inv. français, t. XIII B 399; vol.13, p.204";"Département des Arts graphiques"
cl020207888;"Le Roi prend Maëstricht";"Le Brun, Charles";"vers 1679/1684";"INV 30102, Recto; NIII 12677; MA 10527; Guiffrey et Marcel G 8514; vol.12, p.279";"Département des Arts graphiques"
cl020207889;"Le Roi prend Maëstricht, 1673";"Le Brun, Charles";"vers 1679/1684";"INV 30103, Recto; NIII 12678; MA 10527; Guiffrey et Marcel G 8515; vol.12, p.279";"Département des Arts graphiques"
cl010114371;"Boîte-reliure : la Crucifixion et les symboles des évangélistes";Anonyme;"1000 / 1050  (1ere moitié du XIe siècle)";"MR 349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207912;"Le Roi prend Maëstricht, 1673 (partie gauche)";"Le Brun, Charles";"vers 1679/1684";"INV 30125, Recto; NIII 12702; MA 10527; Guiffrey et Marcel G 8516; vol.12, p.283";"Département des Arts graphiques"
cl010103571;"Gravoir : couple et harpiste";Anonyme;"1125 / 1160  (2e quart du XIIe siècle [?] ; Milieu du XIIe siècle [?])";"OA 11812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208730;"Le roi prend Maëstricht en treize jours (1673)";"MASSE Jean-Baptiste";;"INV 30893, Recto; NIII 30652; MA 12695; vol.12, p.415";"Département des Arts graphiques"
cl020207849;"Le Passage du Rhin en présence des ennemis ; Le Roi prend Maëstricht";"Le Brun, Charles";"vers 1679/1684";"INV 30064, Recto; NIII 7115; MA 6629; Guiffrey et Marcel G 8507; vol.12, p.272";"Département des Arts graphiques"
cl020213739;"Draperie pour une femme assise";"Le Brun, Charles";"vers 1679/1684";"INV 27898, Recto; NIII 10950; MA 10110; Guiffrey et Marcel G 7276; vol.11, p.374";"Département des Arts graphiques"
cl020206556;"Femme nue, un genou à terre, tenant un bouclier au-dessus de la tête";"Le Brun, Charles";"vers 1679/1684";"INV 28896, Recto; NIII 11958; MA 10504; Guiffrey et Marcel G 7272; vol.12, p.87";"Département des Arts graphiques"
cl020207095;"Etude d'un pommeau d'épée, d'un carquois et d'une tête de cheval";"Le Brun, Charles";"vers 1679/1684";"INV 29341, Recto; NIII 12405; MA 10504; Guiffrey et Marcel G 8149; vol.12, p.153";"Département des Arts graphiques"
cl020208190;"Figure drapée, les bras écartés";"Le Brun, Charles";"vers 1679/1684";"INV 30402, Recto; NIII 13386; MA 10737; Guiffrey et Marcel G 8344; vol.12, p.323";"Département des Arts graphiques"
cl020207150;"Deux femmes en buste";"Le Brun, Charles";"vers 1679/1684";"INV 29395, Recto; NIII 12462; MA 10504; Guiffrey et Marcel G 7490.BIS; vol.12, p.161";"Département des Arts graphiques"
cl020206782;"Draperie pour une figure en buste";"Le Brun, Charles";"vers 1679/1684";"INV 29028, Recto; NIII 12090; MA 10504; Guiffrey et Marcel G 7706; vol.12, p.107";"Département des Arts graphiques"
cl020207020;"Homme nu, à mi-corps, une main en visière";"Le Brun, Charles";"vers 1679/1684";"INV 29266, Recto; NIII 12330; MA 10504; Guiffrey et Marcel G 7111; vol.12, p.142";"Département des Arts graphiques"
cl020207773;"Femme ailée, couchée sur des nuages";"Le Brun, Charles";"vers 1679/1684";"INV 29993, Recto; NIII 34830; Guiffrey et Marcel G 5826; vol.12, p.257";"Département des Arts graphiques"
cl020213714;"Femme drapée, les bras écartés";"Le Brun, Charles";"vers 1679/1684";"INV 27874, Recto; NIII 10926; MA 10086; Guiffrey et Marcel G 7402; vol.11, p.370";"Département des Arts graphiques"
cl020206797;"Indien de profil, vu à mi-corps";"Le Brun, Charles";"vers 1679/1684";"INV 29043, Recto; NIII 12105; MA 10504; Guiffrey et Marcel G 7141; vol.12, p.109";"Département des Arts graphiques"
cl020207021;"Femme nue à mi-jambes, le bras droit levé";"Le Brun, Charles";"vers 1679/1684";"INV 29267, Recto; NIII 12331; MA 10504; Guiffrey et Marcel G 7543; vol.12, p.142";"Département des Arts graphiques"
cl020213884;"Femme drapée, les bras écartés";"Le Brun, Charles";"vers 1679/1684";"INV 28039, Recto; NIII 11091; MA 10246; MA 10246; Guiffrey et Marcel G 7399; vol.11, p.394";"Département des Arts graphiques"
cl020206551;"Femme ailée, couchée sur des nuages : une Victoire";"Le Brun, Charles";"vers 1679/1684";"INV 28891, Recto; NIII 11953; MA 10504; Guiffrey et Marcel G 7506; vol.12, p.86";"Département des Arts graphiques"
cl020206991;"Femme nue, un genou à terre, les bras ouverts";"Le Brun, Charles";"vers 1679/1684";"INV 29237, Recto; NIII 12301; MA 10504; Guiffrey et Marcel G 7295; vol.12, p.138";"Département des Arts graphiques"
cl020207079;Satyre;"Le Brun, Charles";"vers 1674/1689";"INV 29325, Recto; NIII 12389; MA 10504; Guiffrey et Marcel G 6771; vol.12, p.150";"Département des Arts graphiques"
cl020206452;Draperie;"Le Brun, Charles";"vers 1674/1689";"INV 28794, Recto; NIII 11856; MA 10502; Guiffrey et Marcel G 7780; vol.12, p.72";"Département des Arts graphiques"
cl020206342;Draperie;"Le Brun, Charles";"vers 1674/1689";"INV 28715, Recto; NIII 11777; MA 10502; Guiffrey et Marcel G 7771; vol.12, p.61";"Département des Arts graphiques"
cl020207073;"Homme à mi-corps, vu de dos";"Le Brun, Charles";"vers 1674/1689";"INV 29319, Recto; NIII 12383; MA 10504; Guiffrey et Marcel G 7173; vol.12, p.150";"Département des Arts graphiques"
cl020213541;"Projet pour la voûte de la Grande Galerie du château de Versailles";"Le Brun, Charles";"vers 1679/1684";"INV 27702, Recto; NIII 10752; MA 9914; Guiffrey et Marcel G 5801; vol.11, p.345";"Département des Arts graphiques"
