ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007444;"Figurine d'hippopotame";;"-2033 / -1670  (Moyen Empire)";"E 4495";"Département des Antiquités égyptiennes"
cl010007430;"Figurine d'hippopotame";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 7709 A";"Département des Antiquités égyptiennes"
cl010007445;"Figurine d'hippopotame";;"-2033 / -1670  (Moyen Empire)";"E 5886";"Département des Antiquités égyptiennes"
cl020504278;"Etudes d'hippopotame";"POMPON François";;"RF 49928, 23";"Département des Arts graphiques"
cl020504273;"Patte arrière d'un hippopotame, et hippopotame, de profil";"POMPON François";;"RF 49928, 21";"Département des Arts graphiques"
cl020504276;"Tête d'hippopotame, de face";"POMPON François";;"RF 49928, 22";"Département des Arts graphiques"
cl020504283;"Hippopotame vu du dessus";"POMPON François";;"RF 49928, 26";"Département des Arts graphiques"
cl020504287;"Hippopotame tourné vers la droite";"POMPON François";;"RF 49928, 28";"Département des Arts graphiques"
cl020504281;"Hippopotame tourné vers la droite";"POMPON François";;"RF 49928, 25";"Département des Arts graphiques"
cl010324852;"Pendeloque en forme d'hippopotame";;;"MAO S. 1919";"Département des Arts de l'Islam"
cl010007457;"figurine ; vase plastique";;"-3900 / -3600  (Nagada I)";"E 22902; Curtis n°403";"Département des Antiquités égyptiennes"
cl020504280;"Hippopotame de face, et de dos";"POMPON François";;"RF 49928, 24";"Département des Arts graphiques"
cl020504285;"Avant-train et tête d'un hippopotame";"POMPON François";;"RF 49928, 27";"Département des Arts graphiques"
cl010462601;"Base de la figurine d'hippopotame Caire JE 6156";;"-1786 / -1650  (XIIIe dynastie)";"E 7709 B";"Département des Antiquités égyptiennes"
cl010004071;figurine;;"-2033 / -1670  (Moyen Empire)";"E 22623; Curtis n°124";"Département des Antiquités égyptiennes"
cl010006176;figurine;;"-664 / -332  (Basse Époque)";"E 5829";"Département des Antiquités égyptiennes"
cl010007125;"élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 17225";"Département des Antiquités égyptiennes"
cl010073832;amulette;;;"N 4876 ?";"Département des Antiquités égyptiennes"
cl010012611;figurine;;"-2033 / -1670  (Moyen Empire)";"E 11650 A";"Département des Antiquités égyptiennes"
cl010007333;"figurine ; vase plastique";;"-3900 / -3600  (Nagada I)";"E 14233";"Département des Antiquités égyptiennes"
cl010015868;figurine;;"-1550 / -1069  (Nouvel Empire)";"E 15679; SE 37-38 233";"Département des Antiquités égyptiennes"
cl010004894;amulette;;"-664 / -525 (?)  (XXVIe dynastie)";"E 22725; Curtis n°226";"Département des Antiquités égyptiennes"
cl010006241;amulette;;;"AF 12850; N 1876 ?";"Département des Antiquités égyptiennes"
cl010034224;amulette;;;"AF 11717";"Département des Antiquités égyptiennes"
cl010073831;"amulette ; pendentif";;"-1550 / -1069  (Nouvel Empire)";"E 15674; SE.37-38 259";"Département des Antiquités égyptiennes"
cl010073836;amulette;;;"E 19014; MG 1505";"Département des Antiquités égyptiennes"
cl010007383;figurine;;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 3774; Salt n°3760";"Département des Antiquités égyptiennes"
cl010008726;figurine;;"-2033 / -1670  (Moyen Empire)";"E 10686 A (?)";"Département des Antiquités égyptiennes"
cl010008727;figurine;;"-2033 / -1670  (Moyen Empire)";"E 10686 B (?)";"Département des Antiquités égyptiennes"
cl010073835;amulette;;;"E 18969; MG 1460";"Département des Antiquités égyptiennes"
cl010033218;bague;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11032";"Département des Antiquités égyptiennes"
cl010016681;figurine;;;"E 14160";"Département des Antiquités égyptiennes"
cl010030036;statue;;"époque indéterminée";"AF 10020";"Département des Antiquités égyptiennes"
cl010012786;figurine;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 12695";"Département des Antiquités égyptiennes"
cl010038191;perle;;"-2195 / -2033  (Première Période intermédiaire)";"AF 13098";"Département des Antiquités égyptiennes"
cl010022680;amulette;;;"E 19249; MG 1740";"Département des Antiquités égyptiennes"
cl010034852;"figurine ; perle";;;"N 1912 ?";"Département des Antiquités égyptiennes"
cl010034374;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 13184; Durand n°1785; N 4886 ?";"Département des Antiquités égyptiennes"
cl010154781;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 3059; CCO Γ. 17";"Département des Antiquités orientales"
cl010004518;amulette;;;"E 19229; MG 1720";"Département des Antiquités égyptiennes"
cl010029269;scarabée;;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 8798";"Département des Antiquités égyptiennes"
cl010073837;amulette;;;"E 19024; MG 1515";"Département des Antiquités égyptiennes"
cl010004522;amulette;;;"E 19233; MG 1724";"Département des Antiquités égyptiennes"
cl010008605;"cuiller à fard ; coupe";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1328; Champollion n°69";"Département des Antiquités égyptiennes"
cl010005244;"plateau de jeu des vingt neuf trous";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3043; Salt n°832";"Département des Antiquités égyptiennes"
cl010009922;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11131 B";"Département des Antiquités égyptiennes"
cl010034375;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 2317 2; Clot bey C 21 V n°112; N 1691 ?";"Département des Antiquités égyptiennes"
cl010004524;amulette;;;"E 19242; MG 1733";"Département des Antiquités égyptiennes"
cl010004724;amulette;;"-664 / -525 (?)  (XXVIe dynastie)";"E 22724; Curtis n°225";"Département des Antiquités égyptiennes"
cl010011600;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15239";"Département des Antiquités égyptiennes"
cl010015735;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 2317 1; Clot bey C 21 V n°112; N 1691 ?";"Département des Antiquités égyptiennes"
cl010029637;"scarabée ajouré";;;"E 386";"Département des Antiquités égyptiennes"
cl010037508;coupe;;"-1550 / -1425  (début XVIIIe dynastie)";"E 32649";"Département des Antiquités égyptiennes"
cl010073828;amulette;;;"N 3636 ?";"Département des Antiquités égyptiennes"
cl010073829;amulette;;"-664 / -332  (Basse Époque)";"N 3636 B; E 980 ?; Clot bey C 21 P n°6 ?";"Département des Antiquités égyptiennes"
cl010029477;scarabée;;;"E 3417";"Département des Antiquités égyptiennes"
cl010073826;amulette;;;"E 19058; MG 8104; MG 1549";"Département des Antiquités égyptiennes"
cl010073840;amulette;;;"E 19019; MG 1510";"Département des Antiquités égyptiennes"
cl010031292;"perle en pastille rectangulaire";;;"N 797 ERR; AF 8800";"Département des Antiquités égyptiennes"
cl010294579;applique;;;"Br 970; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010073839;amulette;;;"E 19016; MG 1507";"Département des Antiquités égyptiennes"
cl010027044;"scaraboïde ; figurine";;;"E 5273";"Département des Antiquités égyptiennes"
cl010073838;amulette;;;"E 19015; MG 1506";"Département des Antiquités égyptiennes"
cl010025517;"scaraboïde ; figurine ; chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"AF 8557";"Département des Antiquités égyptiennes"
cl010019088;"scaraboïde ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 25443";"Département des Antiquités égyptiennes"
cl010035628;"collier ; amulette ; perle en olive ; perle sphérique";;;"E 27171";"Département des Antiquités égyptiennes"
cl010013105;camée;;"-30 / 395  (époque romaine)";"E 4876";"Département des Antiquités égyptiennes"
