ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002604;"Deux amours tirant le bout d'un vêtement et croquis de deux autres";"TESTA Pietro";;"INV 1888.BIS, Recto; NIII 963; MA 939; vol.1, p.310";"Département des Arts graphiques"
cl020002606;"Narcisse et Echo";"TESTA Pietro";;"INV 1890, Recto; NIII 968; MA 944; vol.1, p.310";"Département des Arts graphiques"
cl020003858;"Une femme découvrant le cadavre d'un jeune homme : Venus et Adonis (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6994, Recto; NIII 24146; MA 12592; vol.4, p.27";"Département des Arts graphiques"
cl020004393;"Paysage avec une ville au bord d'une rivière, et un homme suivi de son chien";"Carrache, Annibal (Carracci, Annibale)";;"INV 7459, Recto; NIII 5292; MA 4955; Inventaire italien, t. VII Q 720; vol.4, p.107";"Département des Arts graphiques"
cl020005464;"Etude de deux figures nues debout : Vénus et Adonis (?)";"Passerotti, Bartolomeo";;"INV 8475, Recto; ; MA 12610; ; vol.4, p.270";"Département des Arts graphiques"
cl020005914;"Vénus et Adonis : copie d'après un bas-relief antique";"PUPINI Biagio";;"INV 8879, Recto; NIII 7351; MA 6846; Inventaire italien, t. XII RS 131; vol.4, p.338";"Département des Arts graphiques"
cl020005973;"Vénus déplorant la mort d'Adonis";"Cantarini, Simone, dit Il Pesarese";;"INV 8937, Recto; NIII 6004; MA 5589; vol.4, p.347";"Département des Arts graphiques"
cl020006405;"Vénus et Adonis";"Cambiaso, Luca";;"INV 9334, Recto; NIII 31796; vol.4, p.415";"Département des Arts graphiques"
cl020007024;"Vénus et Adonis";"Jordaens, Jacob";;"INV 4707, Recto; NIII 24079; MA 12592; Flamands F 747.BIS; vol.3, p.11";"Département des Arts graphiques"
cl020007034;"Vénus et Adonis";"Farinati, Paolo";;"INV 4717, Recto; NIII 3746; MA 3556; vol.3, p.13";"Département des Arts graphiques"
cl020007035;"Venus et Adonis";"Farinati, Paolo";;"INV 4718, Recto; NIII 24168; MA 12593; vol.3, p.13";"Département des Arts graphiques"
cl020007171;"Vénus et Adonis, entourés de quatre chiens et de l'Amour";"Farinati, Paolo";;"INV 4853, Recto; NIII 3745; MA 3555; vol.3, p.36";"Département des Arts graphiques"
cl020007172;"Vénus tente de dissuader Adonis de partir à la chasse";"Farinati, Paolo";;"INV 4854, Recto; NIII 3747; MA 3557; vol.3, p.36";"Département des Arts graphiques"
cl020007173;"Vénus et Adonis enlacés";"Farinati, Paolo";;"INV 4855, Recto; NIII 3748; MA 3558; vol.3, p.36";"Département des Arts graphiques"
cl020007399;"Diane et Endymion (ou Vénus et Adonis ?)";"Angolo del Moro, Marco";;"INV 5083, Recto; NIII 3878; MA 3685; vol.3, p.74";"Département des Arts graphiques"
cl020010961;"Vénus et Adonis";"Boullogne, Louis II de, dit Le Jeune";;"INV 24964, Recto; NIII 34251; vol.10, p.223";"Département des Arts graphiques"
cl020011693;"Vénus auprès d'Adonis expirant";"Corneille, Michel II";;"INV 25563, Recto; NIII 7025; MA 6544; vol.10, p.337";"Département des Arts graphiques"
cl020013156;"Vénus et Adonis";"ANONYME FRANCAIS XVIIè s";;"INV 34149, Recto; NIII 30308; MA 12652; vol.14, p.129";"Département des Arts graphiques"
cl020013162;"Vénus et Adonis";"ANONYME FRANCAIS XVIIè s";;"INV 34155, Recto; NIII 30361; MA 12653; vol.14, p.130";"Département des Arts graphiques"
cl020013732;"Jupiter et Callisto (?)";"Pierre, Jean-Baptiste-Marie";;"INV 34679, Recto; NIII 29884; MA 12648; vol.14, p.232";"Département des Arts graphiques"
cl020032717;"Vénus et Adonis";"Prud'hon, Pierre-Paul";"vers 1812";"RF 29920, Recto; Inv. français, t. XIII B 2084; vol.26, p.126";"Département des Arts graphiques"
cl020032885;"Copies d'après des pierres gravées et des camées antiques ; instruments de musique";"Gros, Antoine-Jean Baron";1793/1800;"RF 29955, 44; Inventaire Gros AJG 44; vol.26, p.160";"Département des Arts graphiques"
cl020032950;"Vénus et Adonis";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 108; Inventaire Gros AJG 109; vol.26, p.160";"Département des Arts graphiques"
cl020032952;"Couple nu, debout, enlacé ; deux figures se disputant";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 110; Inventaire Gros AJG 111; vol.26, p.160";"Département des Arts graphiques"
cl020100493;"Vénus voulant détourner Adonis de la chasse : il tient une lance et un chien";"Lauri, Filippo";;"INV 3290, Recto; NIII 2714; MA 2588; vol.2, p.62";"Département des Arts graphiques"
cl020100910;"Vénus et Adonis";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3695, Recto; NIII 1679; MA 1618; vol.2, p.131";"Département des Arts graphiques"
cl020100911;"Vénus et Adonis";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3696, Recto; NIII 22923; MA 12584; vol.2, p.131";"Département des Arts graphiques"
cl020102215;"La mort d'Adonis";"Angolo del Moro, Marco";;"INV 12095, Recto; NIII 4351; MA 4118; vol.6, p.3";"Département des Arts graphiques"
cl020102945;"Apparition d'une femme au-dessus d'un homme mort : Vénus et Adonis";"ANONYME ITALIEN XVIIè s";;"INV 12776, Recto; NIII 16236; MA 12523; vol.6, p.128";"Département des Arts graphiques"
cl020105633;"Vénus retenant Adonis partant pour la chasse";"AACHEN Hans von";;"INV 21071, Recto; NIII 22717; MA 12584; Allemands A 445; vol.9, p.60";"Département des Arts graphiques"
cl020107469;"Adonis se séparant de Vénus pour partir à la chasse";"HOET Gérard le Vieux";;"INV 22660, Recto; NIII 9915; MA 9373; Hollandais H 357; vol.9, p.350";"Département des Arts graphiques"
cl020109918;"Paysage boisé, avec Vénus et Adonis";"Bril, Paul";;"INV 19775, Recto; NIII 9136; MA 8616; Flamands F 400; vol.8, p.245";"Département des Arts graphiques"
cl020112473;"Deux 'compositions encadrées' : en haut Apollon et une nymphe ; en bas,...";"Perrier, François";;"RF 880, Recto; Inv. français, t. XIII B 1041; vol.19, p.72";"Département des Arts graphiques"
cl020202285;"Vénus accourant afin de secourir Adonis blessé";"ANONYME FLORENTIN XVIIè s";;"INV 15105, Recto; NIII 16298; MA 12523; Inventaire italien, t. IV R 629; vol.7, p.15";"Département des Arts graphiques"
cl020202502;"Adonis partant à la chasse";"CALANDRUCCI Giacinto";;"INV 15313, Recto; NIII 16556; MA 12525; vol.7, p.48";"Département des Arts graphiques"
cl020204864;"Vénus et Adonis (?)";"MOLINARI Antonio";;"INV 17402, Recto; NIII 19355; MA 12543; vol.7, p.372";"Département des Arts graphiques"
cl020207570;"Vénus et Méléagre (ou Adonis)";"Le Brun, Charles";"vers 1670";"INV 29792, Recto; NIII 13155; MA 10731; Guiffrey et Marcel G 6070; vol.12, p.218";"Département des Arts graphiques"
cl020207603;"Vénus et Adonis";"Le Brun, Charles";"vers 1670";"INV 29831, Recto; NIII 13221; MA 10734; Guiffrey et Marcel G 5923; vol.12, p.224";"Département des Arts graphiques"
cl020208793;"Diane, sortant du bain, regardant Emdymion endormi";"MELLAN Claude";;"INV 30955, Recto; NIII 29742; MA 12647; vol.13, p.1";"Département des Arts graphiques"
cl020213207;"Vénus et Adonis";"LA FAGE Raymond";;"INV 27389, Recto; NIII 29412; MA 12644; vol.11, p.281";"Département des Arts graphiques"
cl020213393;"Vénus et Adonis";"LARRIEU Pierre";;"INV 27565, Recto; NIII 30269; MA 12652; vol.11, p.316";"Département des Arts graphiques"
cl020213504;"Vénus et Adonis";"Poussin, Nicolas";;"INV 27665, Recto; NIII 10076; MA 9531; vol.11, p.337";"Département des Arts graphiques"
cl020226883;"Trois études d'un couple assis : Vénus et Adonis";"Romney, George";"vers 1773/1776";"RF 27896.79, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020227537;"Putto regardant vers le bas, soutenant une guirlande";"Vouet, Simon";;"RF 28266, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020228460;"Vénus et Adonis";"Poussin, Nicolas";1624;"RF 29078, Recto; Inv. français, t. XIII B 1955; vol.25, p.449";"Département des Arts graphiques"
cl020514373;"Vénus et Adonis";"David, Jacques-Louis";"vers 1775/1780";"RF 54392, Recto";"Département des Arts graphiques"
