ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000007;"Saint Jérôme endormi";"Allori, Alessandro";;"INV 9, Recto; NIII 21764; MA 12561; Inventaire italien, t.III W 19; vol.1, p.4";"Département des Arts graphiques"
cl020000165;"Saint Jérôme en méditation";"Bandinelli, Baccio";;"INV 145, Recto; NIII 282; MA 278; vol.1, p.23";"Département des Arts graphiques"
cl020000260;"Sainte Conversation : Vierge à l'Enfant en trône entre quatre saints";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 231, Recto; NIII 7310; MA 6805; vol.1, p.37";"Département des Arts graphiques"
cl020001050;"La Gloire du Paradis";"FERRI Ciro";;"INV 557, Recto; NIII 31527; vol.1, p.99";"Département des Arts graphiques"
cl020001052;"Saint Jérôme dans le désert";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 559, Recto; NIII 24075; MA 12592; vol.1, p.99";"Département des Arts graphiques"
cl020001190;"Homme à demi nu, à genoux, une pierre à la main ; esquisse d'un profil";"Bugiardini, Giuliano";;"INV 683, Recto; NIII 21548; MA 12560; vol.1, p.119";"Département des Arts graphiques"
cl020001223;"Saint Jérôme pénitent";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 705, Recto; NIII 3394; MA 3215; vol.1, p.123";"Département des Arts graphiques"
cl020001466;"Saint Jérôme construisant un monastère";"CARDI Lodovico";;"INV 917, Recto; NIII 21853; MA 12562; Inventaire italien, t.III W 138; vol.1, p.150";"Département des Arts graphiques"
cl020001467;"Plusieurs croquis pour saint Jérôme écrivant, détails d'architectures";"CARDI Lodovico";;"INV 917, Verso; NIII 21853; MA 12562; vol.1, p.150";"Département des Arts graphiques"
cl020001470;"Plusieurs croquis pour 'saint Jérôme construisant un monastère'";"CARDI Lodovico";;"INV 919, Verso; NIII 21855; MA 12562; vol.1, p.150";"Département des Arts graphiques"
cl020001655;"Le Christ apparaît à la Vierge à laquelle saint Jérôme baise les pieds";"CIOLI Valerio di Simone";;"INV 1060, Recto; NIII 1002; MA 978; vol.1, p.168";"Département des Arts graphiques"
cl020002295;"Saint Jérôme à genoux et une autre figure de religieux (saint François?)";"Salviati (Francesco de' Rossi, dit)";;"INV 1642.A, Recto; NIII 605; MA 592; Inventaire italien, t.I U 147.3; vol.1, p.265";"Département des Arts graphiques"
cl020002473;"Pietà avec saint Jérôme et saint Nicolas";"SCHIAMMINOSSI Raffaello";;"INV 1776, Recto; NIII 792; MA 778; Inventaire italien, t.III W 427; vol.1, p.288";"Département des Arts graphiques"
cl020002602;"Saint Jérôme dans le désert";"TESTA Pietro";;"INV 1887, Recto; NIII 959; MA 935; vol.1, p.310";"Département des Arts graphiques"
cl020002664;"Homme à demi-allongée, de profil, contemplant un objet";"TITO Santi di";;"INV 1942, Recto; NIII 21739; MA 12561; Inventaire italien, t.III W 499; vol.1, p.319";"Département des Arts graphiques"
cl020002724;"Pénitence de saint Jérôme";"Vanni, Francesco";;"INV 2001, Recto; NIII 1381; MA 1330; Inventaire italien, t.III W 407; vol.1, p.331";"Département des Arts graphiques"
cl020002747;"Projet de tableau d'autel avec des saints et Dieu entourant un cadre vide";"Vanni, Francesco";;"INV 2023, Recto; NIII 1338; MA 1290; Inventaire italien, t.III W 521; vol.1, p.337";"Département des Arts graphiques"
cl020002767;"Deux docteurs de l'Eglise : saint Jérôme et saint Ambroise";"Vanni, Francesco";;"INV 2043, Recto; NIII 1380; MA 1329; vol.1, p.341";"Département des Arts graphiques"
cl020002804;"Homme nu assis sur un degré, tenant un bâton";"Vannini, Ottavio";;"INV 2075, Recto; NIII 22055; MA 12562; Inventaire italien, t. IV R 615; vol.1, p.345";"Département des Arts graphiques"
cl020002832;"Vierge à l'Enfant trônant entourée de saints";"Vasari, Giorgio";;"INV 2102, Recto; NIII 707; MA 695; Inventaire italien, t.I U 336; vol.1, p.351";"Département des Arts graphiques"
cl020002833;"Vierge à l'enfant entourés de saints";"Vasari, Giorgio";;"INV 2103, Recto; NIII 21612; MA 12561; Inventaire italien, t.I U 337; vol.1, p.351";"Département des Arts graphiques"
cl020003133;"Etude de main";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2346, Verso; MI 256; NIII 35644; Inventaire italien, t. VI E 25.r; vol.1, p.396";"Département des Arts graphiques"
cl020003181;"Sept singes assis, dans des attitudes différentes ; un paon de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2389, Recto; MI 329; NIII 35717; vol.1, p.400";"Département des Arts graphiques"
cl020003554;"Saint Jérôme pénitent dans le désert";"Santi, Raffaello, dit Raphaël";;"INV 2699, Recto; NIII 7591; MA 7081; vol.1, p.433";"Département des Arts graphiques"
cl020003557;"Saint Jérôme à genoux devant un crucifix";"Lorenzo di Fiorenzo";;"INV 2702, Recto; NIII 21307; MA 12560; vol.1, p.433";"Département des Arts graphiques"
cl020003732;"Saint Jérôme assis devant une table tenant une plume et lisant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6876, Recto; NIII 6086; MA 5664; vol.4, p.8";"Département des Arts graphiques"
cl020003733;"Saint Jérôme tourmenté par le diable déguisé en femme nue";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6877, Recto; NIII 6088; MA 5666; vol.4, p.8";"Département des Arts graphiques"
cl020003734;"Saint Jérôme tourmenté par le diable";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6878, Recto; NIII 22068; MA 12562; vol.4, p.8";"Département des Arts graphiques"
cl020003840;"Paysage montueux avec saint Jérôme à genoux";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6977, Recto; NIII 6143; MA 5714; vol.4, p.24";"Département des Arts graphiques"
cl020003921;"Saint Jérôme assis, une plume à la main et paraissant lire";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7044, Recto; NIII 6084; MA 5662; vol.4, p.37";"Département des Arts graphiques"
cl020003964;"Saint Jérôme";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7081, Recto; NIII 6289; MA 5840; Inventaire italien, t. VII Q 29; vol.4, p.44";"Département des Arts graphiques"
cl020003965;"Saint Jérôme en méditation près de son lion";"Cantarini, Simone, dit Il Pesarese";;"INV 7082, Recto; NIII 6290; MA 5841; vol.4, p.44";"Département des Arts graphiques"
cl020003966;"Saint Jérôme se macerant le corps ; reprise du crâne";"Cantarini, Simone, dit Il Pesarese";;"INV 7083, Recto; NIII 6291; MA 5842; vol.4, p.44";"Département des Arts graphiques"
cl020004016;"Saint Jérôme dans un paysage sauvage";"Carrache, Augustin (Carracci, Agostino)";;"INV 7117, Recto; NIII 5666; MA 5278; Inventaire italien, t. VII Q 369; vol.4, p.50";"Département des Arts graphiques"
cl020004572;"Saint Jérôme";"Carrache, Annibal (Carracci, Annibale)";;"INV 7630, Recto; NIII 25860; MA 12609; Inventaire italien, t. VII Q 393; vol.4, p.132";"Département des Arts graphiques"
cl020004925;"Saint Jérôme";"Carrache, Augustin (Carracci, Agostino)";;"INV 7969, Recto; NIII 5427; MA 5078; Inventaire italien, t. VII Q 279; vol.4, p.189";"Département des Arts graphiques"
cl020005201;"La Communion de saint Jérôme";"Faccini, Pietro";;"INV 8236, Recto; NIII 6160; MA 5730; vol.4, p.231";"Département des Arts graphiques"
cl020005286;"Saint Jérôme dans le désert";"Creti, Donato";;"INV 8315, Recto; NIII 24221; MA 12593; vol.4, p.244";"Département des Arts graphiques"
cl020005352;"Saint Jérôme";"Grimaldi, Giovanni Francesco";;"INV 8371, Recto; NIII 3362; MA 3188; Inventaire italien, t. VII Q 360; vol.4, p.253";"Département des Arts graphiques"
cl020005353;"Saint Jérôme";"Grimaldi, Giovanni Francesco";;"INV 8372, Recto; NIII 3361; MA 3187; Inventaire italien, t. VII Q 359; vol.4, p.254";"Département des Arts graphiques"
cl020005403;"Saint Jérôme dans le désert";"Mola, Pier Francesco";;"INV 8419, Recto; NIII 26834; MA 12619; vol.4, p.261";"Département des Arts graphiques"
cl020005755;"Saint Jérôme pénitent, nu, assis, la main droite sur un livre ouvert";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 8729, Recto; NIII 23008; MA 12584; vol.4, p.314";"Département des Arts graphiques"
cl020005944;"La Vierge de la Ghiara invoquée par six saints";"Reni, Guido";;"INV 8908, Recto; NIII 5952; MA 5540; vol.4, p.343";"Département des Arts graphiques"
cl020005985;"Saint Jérôme dans le désert";"Reni, Guido";;"INV 8945, Recto; NIII 6011; MA 5596; vol.4, p.348";"Département des Arts graphiques"
cl020006036;"Saint Jérôme en prières dans le désert";"Reni, Guido";;"INV 8996, Recto; NIII 7169; MA 6677; vol.4, p.356";"Département des Arts graphiques"
cl020006067;"Vierge à l'Enfant avec saint Jérôme, saint Joseph et sainte Catherine";"Samacchini, Orazio";;"INV 9022, Recto; NIII 7148; MA 6659; Inventaire italien, t. XII RS 385; vol.4, p.360";"Département des Arts graphiques"
cl020006206;"Saint Jérôme dans le désert, écrivant sous la dictée d'un ange";"Reni, Guido";;"INV 9144, Recto; NIII 5827; MA 5431; vol.4, p.382";"Département des Arts graphiques"
cl020006465;"Saint Jérôme dans le désert";"Cambiaso, Luca";;"INV 9391, Recto; NIII 25423; MA 12605; vol.4, p.423";"Département des Arts graphiques"
cl020006618;"Saint Jérôme à genoux, de dos, en prières devant un crucifix";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9528, Recto; NIII 6737; MA 6258; vol.4, p.444";"Département des Arts graphiques"
cl020006665;"Saint Jérôme à genoux devant un crucifix";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9575, Recto; NIII 3061; MA 2918; vol.4, p.453";"Département des Arts graphiques"
cl020006797;"L'Enfant couronné d'épines par un ange, adoré par saint Jérôme et la Vierge";"LIGORIO Pirro";;"INV 9682, Recto; NIII 3009; MA 2868; vol.4, p.478";"Département des Arts graphiques"
cl020006911;"Apparition de la Vierge à l'Enfant à de nombreux saints";"Mellin, Charles";;"INV 9783, Recto; NIII 31043; vol.4, p.501";"Département des Arts graphiques"
cl020007090;"Paysage avec saint Jérôme à genoux à l'entrée d'une grotte";"CAMPAGNOLA Domenico";;"INV 4772, Recto; NIII 26491; MA 12615; vol.3, p.22";"Département des Arts graphiques"
cl020007110;"Paysage avec saint Jérôme en méditation et un lion dévorant un animal";"CAMPAGNOLA Domenico";;"INV 4792, Recto; NIII 24296; MA 12594; vol.3, p.25";"Département des Arts graphiques"
cl020007142;"Apparition de la Vierge à l'Enfant à saint Jérôme et saint Michel archange";"Farinati, Paolo";;"INV 4824, Recto; NIII 25026; MA 12601; vol.3, p.31";"Département des Arts graphiques"
cl020007154;"Le Miracle de la Santa Casa";"Farinati, Paolo";;"INV 4836, Recto; NIII 3726; MA 3536; vol.3, p.33";"Département des Arts graphiques"
cl020007155;"Saint Jérôme se frappe la poitrine avec une pierre";"Farinati, Paolo";;"INV 4837, Recto; NIII 3738; MA 3548; vol.3, p.33";"Département des Arts graphiques"
cl020007156;"Saint Jérôme, assis, lisant";"Farinati, Paolo";;"INV 4838, Recto; NIII 3737; MA 3547; vol.3, p.33";"Département des Arts graphiques"
cl020007164;"Saint Jérôme assis devant un livre et un crucifix et tenant une pierre";"Farinati, Paolo";;"INV 4846, Recto; NIII 25474; MA 12605; vol.3, p.35";"Département des Arts graphiques"
cl020007165;"Saint Jérôme dans le désert";"Farinati, Paolo";;"INV 4847, Recto; NIII 3740; MA 3550; vol.3, p.35";"Département des Arts graphiques"
cl020007415;"Saint Jérôme lavant les pieds des pélerins";"NEBBIA Cesare";;"INV 5098, Recto; NIII 3575; MA 3391; vol.3, p.76";"Département des Arts graphiques"
cl020007422;"Saint Jérôme et saint Romuald";"Muziano, Girolamo";;"INV 5105, Recto; NIII 3597; MA 3413; vol.3, p.77";"Département des Arts graphiques"
cl020007423;"Saint Jérôme dans le désert, écrivant";"Muziano, Girolamo";;"INV 5106, Recto; NIII 3596; MA 3412; vol.3, p.78";"Département des Arts graphiques"
cl020007426;"Homme drapé, assis";"Muziano, Girolamo";;"INV 5109, Recto; NIII 3589; MA 3405; vol.3, p.78";"Département des Arts graphiques"
cl020007429;"Vieillard demi nu, assis, désignant quelque chose";"Muziano, Girolamo";;"INV 5112, Recto; NIII 23324; MA 12584; vol.3, p.78";"Département des Arts graphiques"
cl020007432;"Un vieillard drapé assis, appuyé sur le bras droit, désignant quelque chose";"Muziano, Girolamo";;"INV 5115, Recto; NIII 22533; MA 12584; vol.3, p.79";"Département des Arts graphiques"
cl020007438;"Paysage avec saint Jérôme dans une grotte";"Muziano, Girolamo";;"INV 5121, Recto; NIII 3371; MA 3195; Inventaire italien, t. VII Q 342; vol.3, p.80";"Département des Arts graphiques"
cl020007445;"Saint Jérôme dans le désert";"Muziano, Girolamo";;"INV 5128, Recto; NIII 3598; MA 3414; vol.3, p.81";"Département des Arts graphiques"
cl020007446;"Saint Jérôme assis, tenant un livre ouvert et lisant dans un autre";"ROVERE Giovanni Battista della";;"INV 5129, Recto; NIII 3601; MA 3416; vol.3, p.81";"Département des Arts graphiques"
cl020007447;"Saint Jérôme assis, écrivant";"Muziano, Girolamo";;"INV 5130, Recto; NIII 21530; MA 12560; vol.3, p.81";"Département des Arts graphiques"
cl020007448;"Pénitence de saint Jérôme";"BOSCOLI Andrea";;"INV 5131, Recto; NIII 26337; MA 12614; Inventaire italien, t.III W 54; vol.3, p.81";"Département des Arts graphiques"
cl020007459;"Saint Jérôme en prières dans le désert";"Muziano, Girolamo";;"INV 5142, Recto; NIII 21531; MA 12560; vol.3, p.83";"Département des Arts graphiques"
cl020007460;"Saint Jérôme en prières devant un crucifix";"Muziano, Girolamo";;"INV 5143, Recto; NIII 3599; MA 3415; vol.3, p.83";"Département des Arts graphiques"
cl020007461;"Mort de saint Jérôme";"Muziano, Girolamo";;"INV 5144, Recto; NIII 3602; MA 3417; vol.3, p.83";"Département des Arts graphiques"
cl020007483;"Saint Grégoire recevant la tiare bénie par la Vierge";"Palma Giovane (Jacopo Palma, dit)";;"INV 5163, Recto; NIII 3351; MA 3178; vol.3, p.86";"Département des Arts graphiques"
cl020007506;"La Descente de Croix";"Palma Giovane (Jacopo Palma, dit)";;"INV 5183, Recto; NIII 3340; MA 3167; vol.3, p.89";"Département des Arts graphiques"
cl020007538;"Saint Jérôme dans le désert, écrivant";"Palma Giovane (Jacopo Palma, dit)";;"INV 5201, Recto; NIII 26878; MA 12619; vol.3, p.92";"Département des Arts graphiques"
cl020007539;"Saint Jérôme dans le désert, lisant";"Palma Giovane (Jacopo Palma, dit)";;"INV 5202, Recto; NIII 3360; MA 3186; vol.3, p.92";"Département des Arts graphiques"
cl020007540;"Saint Jérôme à demi nu tenant une pierre";"Palma Giovane (Jacopo Palma, dit)";;"INV 5203, Recto; NIII 20597; MA 12552; vol.3, p.92";"Département des Arts graphiques"
cl020007541;"Saint Jérôme dans le désert se macérant le corps";"Palma Giovane (Jacopo Palma, dit)";;"INV 5204, Recto; NIII 22977; MA 12584; vol.3, p.92";"Département des Arts graphiques"
cl020007542;"Saint Jérôme, debout, tourné vers la droite et écrivant";"Palma Giovane (Jacopo Palma, dit)";;"INV 5205, Recto; NIII 4628; MA 4352; vol.3, p.93";"Département des Arts graphiques"
cl020007623;"Saint Jérôme dans le désert";"PONTE DA Ecole des";;"INV 5282, Recto; NIII 3621; MA 3435; vol.3, p.105";"Département des Arts graphiques"
cl020007828;"Saint Jérôme dans le désert";"Tiepolo, Giambattista";;"INV 5471, Recto; NIII 26470; MA 12615; vol.3, p.135";"Département des Arts graphiques"
cl020007888;"Tête de vieillard, de profil, avec une longue barbe noire";"Savoldo, Giovanni Gerolamo";;"INV 5525, Recto; NIII 3409; MA 3228; vol.3, p.144";"Département des Arts graphiques"
cl020008333;"La Vierge à l'Enfant entourée de saints et d'anges";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5951, Recto; NIII 27287; MA 12623; vol.3, p.221";"Département des Arts graphiques"
cl020008631;"Dieu le père et le Christ entourés de saints";"ANONYME VENITIEN fin XVIè s";;"INV 5771, Recto; NIII 25564; MA 12606; vol.3, p.186";"Département des Arts graphiques"
cl020008761;"Sainte Marguerite et saint Jérôme adorant la Vierge à l'Enfant";"CAVEDONE Giacomo";;"INV 6276, Recto; NIII 4356; MA 4123; vol.3, p.278";"Département des Arts graphiques"
cl020008858;"Vierge à l'Enfant en trône entre Saint Jérôme et Saint Jean-Baptiste";"Giampietrino (Giovanni Pietro Rizzoli, dit)";;"INV 6357, Recto; NIII 35653; vol.3, p.293";"Département des Arts graphiques"
cl020008882;"Un homme déroulant un livre, se tournant vers un autre homme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6375, Recto; NIII 4666; MA 4390; vol.3, p.296";"Département des Arts graphiques"
cl020008886;"Vierge à l'Enfant avec le petit saint Jean et saint Jérôme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6378, Recto; NIII 4498; MA 4245; vol.3, p.297";"Département des Arts graphiques"
cl020008890;"Vierge à l'Enfant trônant avec saint Jérôme, saint François et des saints";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6382, Recto; NIII 4510; MA 4254; vol.3, p.298";"Département des Arts graphiques"
cl020008914;"Saint Jérôme assis contre le tronc d'un arbre";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1523";"INV 6402, Recto; NIII 4535; MA 4279; vol.3, p.301";"Département des Arts graphiques"
cl020008939;"Homme nu couché sur le dos";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1526/1527;"INV 6423, Recto; NIII 7933; MA 7439; MA 7442; vol.3, p.305";"Département des Arts graphiques"
cl020008991;"Homme nu de bout, de profil";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6464.BIS, Recto; NIII 4716; MA 4429; vol.3, p.312";"Département des Arts graphiques"
cl020009091;"La Vierge à l'Enfant avec saint Jérôme, saint François d'Assise";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6548, Recto; NIII 4508; MA 4253; vol.3, p.326";"Département des Arts graphiques"
cl020009093;"La Vierge à l'Enfant avec saint Pétrone, saint Jérôme et sainte Marguerite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6550, Recto; NIII 4507; MA 4252; vol.3, p.326";"Département des Arts graphiques"
cl020009094;"La Vierge à l'Enfant avec saint Pétrone, un ange, saint Jérôme et sainte Marguerite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6551, Recto; NIII 4579; MA 4304; vol.3, p.326";"Département des Arts graphiques"
cl020009100;"Vierge et l'Enfant avec saint Pétrone, un ange, saint Jérôme et sainte Marguerite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6557, Recto; NIII 31125; vol.3, p.327";"Département des Arts graphiques"
cl020009114;"Saint Jérôme, à genoux, tourné vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6571, Recto; NIII 7607; MA 7099; vol.3, p.330";"Département des Arts graphiques"
cl020009119;"Saint Christophe portant l'Enfant Jésus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6576, Recto; NIII 4524; MA 4268; vol.3, p.331";"Département des Arts graphiques"
cl020009120;"Saint Christophe portant l'Enfant Jésus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6577, Recto; NIII 23977; MA 12591; vol.3, p.331";"Département des Arts graphiques"
cl020009170;"Un homme debout, déroulant un livre, tourné vers une autre figure";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6626, Recto; NIII 22755; MA 12584; vol.3, p.338";"Département des Arts graphiques"
cl020009437;"Saint Jérôme";"Fragonard, Jean-Honoré";;"INV 23564, Recto; NIII 14216; MA 11461; vol.10, p.9";"Département des Arts graphiques"
cl020009438;"Le réveil de saint Jérôme";"Fragonard, Jean-Honoré";;"INV 23564.BIS, Recto; NIII 14216; MA 11461; vol.10, p.9";"Département des Arts graphiques"
cl020009682;"Saint Jérôme dans le désert";"La Hyre, Laurent de";;"INV 23776, Recto; NIII 29328; MA 12643; vol.10, p.49";"Département des Arts graphiques"
cl020010089;"Tête de saint Jérôme";"Bouchardon, Edme";"Vers 1724/1725";"INV 24169, Recto; NIII 14800; MA 12300; Guiffrey et Marcel G 588; vol.10, p.107";"Département des Arts graphiques"
cl020011479;"Saint Jérôme";"Corneille, Michel II";;"INV 25349, Recto; NIII 6811; MA 6330; Inventaire italien, t. VII Q 877; vol.10, p.302";"Département des Arts graphiques"
cl020011576;"Saint Jérôme dans le désert";"Corneille, Michel II";;"INV 25446, Recto; NIII 6908; MA 6427; Inventaire italien, t. VII Q 390; vol.10, p.318";"Département des Arts graphiques"
cl020011582;"Saint Jérôme dans le désert";"Corneille, Michel II";;"INV 25452, Recto; NIII 6914; MA 6433; vol.10, p.319";"Département des Arts graphiques"
cl020012294;"Saint Jérôme dans le désert";"ANONYME FRANCAIS XVIè s";;"INV 33440, Recto; NIII 21352; MA 12560; vol.14, p.8";"Département des Arts graphiques"
cl020013086;"Saint Jérôme dans le désert, visité par des anges";"Hallé, Claude-Guy";;"INV 34081, Recto; NIII 29832; MA 12647; vol.14, p.118";"Département des Arts graphiques"
cl020013204;"Les quatre Pères de l'Eglise latine";"ANONYME FRANCAIS XVIIè s";;"INV 34191, Recto; NIII 31204; vol.14, p.138";"Département des Arts graphiques"
cl020021138;"Sainte Famille avec des saints";"HEBERT Ernest";;"RF 6663, Recto; vol.21, p.265";"Département des Arts graphiques"
cl020022768;"Paysage avec saint Jérôme endormi";"Corneille, Michel II";;"INV 25348, Recto; Inventaire italien, t. VII Q 386; vol.10, p.302";"Département des Arts graphiques"
cl020025356;"Quatre Pères de l'Eglise";"Delacroix, Eugène";;"RF 11664, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020031567;"Saint Jérôme agenouillé";"BEVALET Antoine Germain";1795;"RF 29509, Recto; vol.26, p.48";"Département des Arts graphiques"
cl020032887;"Saint Jérôme dans le désert";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 46; Inventaire Gros AJG 46; vol.26, p.160";"Département des Arts graphiques"
cl020033558;"Deux religieux agenouillés : saint Dominique et saint Jérôme";"Manet, Édouard";;"RF 30331, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020037183;"Projet de lunette avec saint Jérôme et saint Grégoire";"Muziano, Girolamo";"vers 1601/1603";"RF 36012, Recto; vol.28, p.139";"Département des Arts graphiques"
cl020043131;"Saint Jérôme lisant";"Castillo Saavedra, Antonio del";;"RF 34429, Recto; Inv. Ecole espagnole k 59; vol.27, p.415";"Département des Arts graphiques"
cl020100672;"La Vierge à l'Enfant avec saint Etienne, saint Jérôme, saint Antoine abbé, saint Georges";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1534";"INV 3464, Recto; NIII 1934; MA 1862; vol.2, p.91";"Département des Arts graphiques"
cl020101112;"Le Christ couronnant la Vierge en présence de plusieurs saints";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 3883, Recto; NIII 2834; MA 2705; Inventaire italien, t. V X 989; vol.2, p.166";"Département des Arts graphiques"
cl020101205;"La Madone au poisson";"Santi, Raffaello, dit Raphaël";;"INV 3972, Recto; NIII 1507; MA 1449; vol.2, p.179";"Département des Arts graphiques"
cl020101404;"Treize têtes d'hommes, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4169, Recto; NIII 26588; MA 12616; vol.2, p.205";"Département des Arts graphiques"
cl020101412;"Tête de vieil homme : saint Jérôme dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4177, Recto; NIII 18128; MA 12536; vol.2, p.206";"Département des Arts graphiques"
cl020101632;"Sainte Famille avec saint Jean-Baptiste et saint Jérôme";"Pérugin (dit Il Perugino)";;"INV 4382, Recto; NIII 23162; MA 12584; vol.2, p.237";"Département des Arts graphiques"
cl020101934;"Saint Jérôme dans le désert";"Zuccaro, Federico";;"INV 3807, Recto; NIII 2532; MA 2426; vol.2, p.151";"Département des Arts graphiques"
cl020102348;"Saint Jérôme en prières dans le désert";"ANONYME ITALIEN début XVIIè s";;"INV 12215, Recto; NIII 20605; MA 12552; vol.6, p.20";"Département des Arts graphiques"
cl020102400;"Tentation de saint Jérôme";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 12264, Recto; NIII 24375; MA 12595; vol.6, p.31";"Département des Arts graphiques"
cl020102559;"Mort de saint Jérôme";"Rosa, Salvator";;"INV 12409.BIS, Recto; NIII 3083; MA 2940; vol.6, p.68";"Département des Arts graphiques"
cl020102966;"Saint Jérôme pénitent dans un paysage";"Gellée, Claude";"Vers 1650 ?";"INV 12795, Recto; NIII 16326; MA 12523; vol.6, p.131";"Département des Arts graphiques"
cl020103232;"Homme à demi nu, assis, appuyé sur le bras gauche";"ANONYME ITALIEN XVIIè s";;"INV 13049, Recto; NIII 19884; MA 12546; vol.6, p.171";"Département des Arts graphiques"
cl020103874;"Saint Jérôme écrivant";"ANONYME ITALIEN XVIIè s";;"INV 13632, Recto; NIII 21014; MA 12556; vol.6, p.269";"Département des Arts graphiques"
cl020103953;"Saint Jérôme écrivant";"Ribera, Jusepe de";;"INV 13709, Recto; NIII 22887; MA 12584; Inv. Ecole espagnole k 120; vol.6, p.283";"Département des Arts graphiques"
cl020103954;"Saint Jérôme dans le désert";"ANONYME ITALIEN XVIIè s";;"INV 13710, Recto; NIII 22892; MA 12584; vol.6, p.283";"Département des Arts graphiques"
cl020104190;"Saint Jérôme dans le désert";"ANONYME ITALIEN XVIIè s";;"INV 13936, Recto; NIII 24342; MA 12594; vol.6, p.320";"Département des Arts graphiques"
cl020104225;"Saint Jérôme, tenant un crucifix, assis près d'un lion";"ANONYME ITALIEN XVIIè s";;"INV 13971, Recto; NIII 24513; MA 12596; vol.6, p.327";"Département des Arts graphiques"
cl020104377;"Saint Jérôme dans le désert";"ANONYME ITALIEN XVIIè s";;"INV 14115, Recto; NIII 25298; MA 12604; vol.6, p.356";"Département des Arts graphiques"
cl020104782;"Saint Jérôme méditant";"ANONYME ITALIEN XVIIè s";;"INV 14500, Recto; NIII 26730; MA 12618; vol.6, p.429";"Département des Arts graphiques"
cl020105004;"Quatre Docteurs de l'Eglise et miracle de saint François-Xavier";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 14713, Recto; NIII 31113; vol.6, p.471";"Département des Arts graphiques"
cl020105659;"Etudes : femme et enfant, angelots, sainte Madeleine (?) et un homme barbu";"CASOLANI Alessandro";;"INV 21100, Recto; NIII 23979; MA 12591; vol.9, p.65";"Département des Arts graphiques"
cl020105728;"Saint Jérôme au désert";"CONINXLOO Gillis II van";;"INV 21204, Recto; NIII 27855; MA 12628; Primitifs des Pays-Bas P 378; vol.9, p.83";"Département des Arts graphiques"
cl020106337;"Saint Jérôme priant dans le désert";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21691, Recto; NIII 20669; MA 12554; vol.9, p.169";"Département des Arts graphiques"
cl020106518;"Saint Jérôme dans sa cellule, méditant sur un crâne";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21847, Recto; NIII 25652; MA 12607; vol.9, p.195";"Département des Arts graphiques"
