ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010022153;sistre;;"-664 / -332  (Basse Époque)";"E 21428; MG 3929";"Département des Antiquités égyptiennes"
cl010013840;sistre;;"-664 / -332  (Basse Époque)";"AF 682 ERR";"Département des Antiquités égyptiennes"
cl010010938;sistre;;"-664 / -332  (Basse Époque)";"AF 187";"Département des Antiquités égyptiennes"
cl010016461;sistre;;;"E 272 A; N 4317; Clot bey C 22 n°131";"Département des Antiquités égyptiennes"
cl010008425;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"AF 186";"Département des Antiquités égyptiennes"
cl010011323;"figurine ; sistre";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"N 3876; Drovetti n°380";"Département des Antiquités égyptiennes"
cl010008417;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 5654; AF 2940; D.1985.1.2";"Département des Antiquités égyptiennes"
cl010007830;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 1776; N 4315 A; Clot bey Caisse n° 21 F n°469";"Département des Antiquités égyptiennes"
cl010008544;"sistre à naos ; sistre";;"-664 / -525  (XXVIe dynastie)";"E 10244";"Département des Antiquités égyptiennes"
cl010008418;"sistre à naos ; sistre";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"AF 188; N 3807 ?";"Département des Antiquités égyptiennes"
cl010008424;"sistre à naos ; sistre";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 5038";"Département des Antiquités égyptiennes"
cl010022157;"sistre arqué";;"-664 / -332  (Basse Époque)";"AF 6859";"Département des Antiquités égyptiennes"
cl010015336;"sistre arqué";;"-664 / -332  (Basse Époque)";"N 4270";"Département des Antiquités égyptiennes"
cl010032929;"sistre arqué";;;"E 1781; N 4315 D; Clot bey C 21 F n°474";"Département des Antiquités égyptiennes"
cl010016180;"sistre arqué ; simulacre";;;"E 272 D; N 4316; Clot bey C 22 n°134";"Département des Antiquités égyptiennes"
cl010008422;"sistre à naos";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3802; AF 189";"Département des Antiquités égyptiennes"
cl010011994;"sistre à naos ; amulette";;"-664 / -332  (Basse Époque)";"AF 2745; N 3898 ?";"Département des Antiquités égyptiennes"
cl010035463;"sistre à naos ; amulette";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 24665";"Département des Antiquités égyptiennes"
cl010006325;figurine;;"-664 / -332  (Basse Époque)";"N 5099; IM 5383";"Département des Antiquités égyptiennes"
cl010007975;"Statue de Karomama";;"-865 / -809  (Ousermaâtrê Osorkon II ; Hedjkheperrê Takélot II)";"N 500; Champollion n°52";"Département des Antiquités égyptiennes"
cl010010556;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 5787";"Département des Antiquités égyptiennes"
cl010011201;"coffret funéraire rectangulaire ; coffret funéraire à traîneau";;"-1295 / -1069  (époque ramesside)";"E 13318; CM 302";"Département des Antiquités égyptiennes"
cl010018324;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3513; Salt n°3646";"Département des Antiquités égyptiennes"
cl010018296;"statue de Ptah-Sokar-Osiris";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 670; Durand n°207; CC 1; 143346 MNW";"Département des Antiquités égyptiennes"
