ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015672;"Portrait de Madame Jarre";"Prud'hon, Pierre-Paul";;"RF 3451, Recto; Invent. miniatures ivoire j 520; vol.20, p.102";"Département des Arts graphiques"
cl020016188;"Vierge à l'Enfant";"POYER Jean";"vers 1500/1510";"RF 3890, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 92; vol.20, p.146";"Département des Arts graphiques"
cl020113386;"Sortie de la forêt de Fontainebleau";"Rousseau, Théodore";;"RF 1678.BIS, Recto; vol.19, p.132";"Département des Arts graphiques"
cl020114812;"Le comte de Montfort reçu par le roi de France";"MAITRE DE BOUCICAUT";;"RF 1928, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 82; vol.19, p.161";"Département des Arts graphiques"
cl020114813;"Départ de Saint Louis pour la croisade";"MAITRE DE BOUCICAUT";;"RF 1929, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 83; vol.19, p.161";"Département des Arts graphiques"
cl020114815;"Salvator mundi";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"RF 1931, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 161; vol.19, p.162";"Département des Arts graphiques"
cl020114817;"Le roi David, jouant d'une cithare organistrum, et auquel apparaît Dieu";"ANONYME LOMBARD XVè s";;"RF 1933, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 46; vol.19, p.162";"Département des Arts graphiques"
cl020114910;"Majestas Domini";"JEAN D'ORLEANS";;"RF 2022, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 77; vol.19, p.170";"Département des Arts graphiques"
cl020114911;"Les saints martyrs";"MAITRE DE SAINT JEAN BAPTISTE";;"RF 2023, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 79; vol.19, p.170";"Département des Arts graphiques"
cl020114912;"Les saints confesseurs";"MAITRE DE SAINT JEAN BAPTISTE";;"RF 2023, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 79; vol.19, p.170";"Département des Arts graphiques"
cl020114913;"La Vierge et saint Jean l'évangéliste";"JEAN D'ORLEANS";;"RF 2024, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 78; vol.19, p.170";"Département des Arts graphiques"
cl020114914;"Maiestas Domini avec le Christ de douleurs et la Vierge avocate";"MAITRE DES HEURES LLANGATTOCK";;"RF 2025, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 80; vol.19, p.170";"Département des Arts graphiques"
cl020229139;"Femme nue, de dos, avec une queue de paon, la tête de profil à droite";"BESNARD Albert";1890;"RF 39147, Recto; LUX 87.D; vol.29, p.36";"Département des Arts graphiques"
cl020229140;"Femme nue, avançant vers la droite, une fleur dans la main droite";"BESNARD Albert";1890;"RF 39148, Recto; LUX 88.D; vol.29, p.36";"Département des Arts graphiques"
cl020229141;"Jeune femme nue, debout, de face les bras croisés sur le ventre";"BESNARD Albert";;"RF 39149, Recto; LUX 90.D; vol.29, p.36";"Département des Arts graphiques"
cl020229142;"Tête de femme, de trois quarts vers la droite, coiffée d'un bonnet";"BESNARD Albert";1891;"RF 39150, Recto; LUX 93.D; vol.29, p.36";"Département des Arts graphiques"
cl020229143;"Tête de vieille femme, de trois quarts à droite, cheveux blancs en bandeaux";"BESNARD Albert";1891;"RF 39151, Recto; LUX 94.D; vol.29, p.36";"Département des Arts graphiques"
cl020229144;"Jeune femme en buste, la tête de profil à droite, seins nus, mains croisées";"BESNARD Albert";1888;"RF 39152, Recto; LUX 95.D; vol.29, p.36";"Département des Arts graphiques"
cl020229147;"Femme assise, de face, vêtue d'une robe jaune et tenant une corne";"BESNARD Albert";1881;"RF 39155, Recto; LUX 98.D; vol.29, p.37";"Département des Arts graphiques"
cl020229149;"Jeune femme en buste, regardant vers le bas à droite";"BESNARD Albert";1892;"RF 39157, Recto; LUX 100.D; vol.29, p.37";"Département des Arts graphiques"
cl020229150;"Femme et enfant près d'un chevalet et d'un carton à dessin";"BESNARD Albert";;"RF 39158, Recto; LUX 101.D; vol.29, p.37";"Département des Arts graphiques"
cl020229151;"Femme vue en buste, la tête se détachant sur un croissant de lune";"BESNARD Albert";1888;"RF 39159, Recto; LUX 101.BIS; vol.29, p.37";"Département des Arts graphiques"
cl020229157;"Plusieurs personnages tournés vers la droite";"BESNARD Albert";1887;"RF 39164, Recto; LUX 106.D; vol.29, p.38";"Département des Arts graphiques"
cl020229158;"Trois personnages dans une loge, et reprise d'une figure";"BESNARD Albert";;"RF 39164, Verso; LUX 106.D; vol.29, p.38";"Département des Arts graphiques"
cl020229164;"Saint Vincent de Paul trouvant un enfant dans un couffin";"BESNARD Albert";1899;"RF 39170, Recto; LUX 1355; vol.29, p.38";"Département des Arts graphiques"
cl020229165;"Sainte couronnée, les mains jointes, regardant un infirme à genoux";"BESNARD Albert";1899;"RF 39171, Recto; LUX 1356; vol.29, p.38";"Département des Arts graphiques"
cl020229166;"Saint Louis tenant la couronne d'épines et caressant un infirme";"BESNARD Albert";1899;"RF 39172, Recto; LUX 1357; vol.29, p.39";"Département des Arts graphiques"
cl020229167;"Saint Roch donnant à boire à une enfant malade";"BESNARD Albert";1899;"RF 39173, Recto; LUX 1358; vol.29, p.39";"Département des Arts graphiques"
cl020229168;"Apparition du Christ près de deux hommes et une religieuse";"BESNARD Albert";;"RF 39174, Recto; LUX 1361; vol.29, p.39";"Département des Arts graphiques"
cl020229169;"Apparition du Christ à trois femmes ou la Foi";"BESNARD Albert";;"RF 39175, Recto; LUX 1362; vol.29, p.39";"Département des Arts graphiques"
cl020229170;"La Résignation : les nuages et trois femmes priant";"BESNARD Albert";;"RF 39176, Recto; LUX 1363; vol.29, p.39";"Département des Arts graphiques"
cl020229171;"La Charité : le Christ et une femme faisant l'aumône à un mendiant";"BESNARD Albert";;"RF 39177, Recto; LUX 1365; vol.29, p.39";"Département des Arts graphiques"
cl020229172;"La Résurrection : la Rédemption ou la cité future";"BESNARD Albert";;"RF 39178, Recto; LUX 1366; vol.29, p.39";"Département des Arts graphiques"
cl020514393;"Texte manuscrit";"POYER Jean";;"RF 3890, Verso";"Département des Arts graphiques"
cl020514502;"Texte manuscrit";"MAITRE DE BOUCICAUT";;"RF 1928, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 82; vol.19, p.161";"Département des Arts graphiques"
cl020514503;"Texte manuscrit";"MAITRE DE BOUCICAUT";;"RF 1929, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 83; vol.19, p.161";"Département des Arts graphiques"
cl020514573;"Texte manuscrit";"JEAN D'ORLEANS";;"RF 2024, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 78";"Département des Arts graphiques"
cl020514574;"Texte manuscrit";"MAITRE DES HEURES LLANGATTOCK";;"RF 2025, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 80; vol.19, p.170";"Département des Arts graphiques"
cl020577247;"texte manuscrit";"JEAN D'ORLEANS";;"RF 2022, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 77; vol.19, p.170";"Département des Arts graphiques"
cl020590674;"Texte manuscrit";"HORENBOUT Gérard";;"RF 1699.TER, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 164";"Département des Arts graphiques"
