ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020576750;"Titus Manlius";"Pencz, Georg";;"L 40 LR/73 Recto; 5054; vol.9, p.39";"Département des Arts graphiques"
cl020572480;"Titus Manlius";"Aldegrever, Heinrich";1553;"L 19 LR/67 Recto; 1239; vol.9, p.18";"Département des Arts graphiques"
cl020537460;"Triomphe de Titus et de Vespasien";"ROMANO DA PADOVA Gasparo";;"774 DR/ Recto; 1079; vol.1, p.11";"Département des Arts graphiques"
cl010092207;Titus;"D'après l'antique ; Italie Latium Rome ; Girardon, François";"1600 / 1700  (XVIIe siècle)";"MR 2339; MV 8495";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020538984;"Titus Manlius";"Aldegrever, Heinrich";;"8052 LR/ Recto; 285; vol.6, p.24";"Département des Arts graphiques"
cl010089826;Titus;Italie;"1700 / 1800  (XVIIIe siècle)";"CH M 161";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020107785;"Jeune homme (Titus ?) tenant une fleur";"Rembrandt, Harmensz. van Rijn";;"INV 22917, Recto; NIII 9858; MA 9319; Hollandais H 1151; vol.9, p.395";"Département des Arts graphiques"
cl020539145;"Titus Gracchus";"BEHAM Barthel";1528;"8281 LR/ Recto; 4922; vol.6, p.28";"Département des Arts graphiques"
cl020012816;"Titus Vespasianus à cheval";"ANONYME FRANCAIS XVIIè s";;"INV 33840, Recto; NIII 15822; MA 12516; vol.14, p.75";"Département des Arts graphiques"
cl020205628;"Vue des ruines des Thermes de Titus";"ANONYME ITALIEN fin XVIIè s";;"INV 18126, Recto; NIII 33812; vol.7, p.484";"Département des Arts graphiques"
cl020519261;"Le triomphe de Titus";"Raimondi, Marcantonio";;"4164 LR/ Recto; 3097; vol.3, p.7";"Département des Arts graphiques"
cl020006239;"Feuillet avec monnaie à l'effigie de Titus";"ANTONIO DA VERCELLI";;"INV 9173, Recto; NIII 1249; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 59; vol.4, p.390";"Département des Arts graphiques"
