ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020573393;"Paysage maritime";"DENIS Maurice";1908/1909;"RF 54556, 1";"Département des Arts graphiques"
cl020573394;"Paysage avec figures";"DENIS Maurice";1908/1909;"RF 54556, 2";"Département des Arts graphiques"
cl020573395;"Portées de musique";"DENIS Maurice";1908/1909;"RF 54556, 3";"Département des Arts graphiques"
cl020573396;"Croquis d'étude de figure dans un paysage";"DENIS Maurice";1908/1909;"RF 54556, 4";"Département des Arts graphiques"
cl020573397;"Paysage boisé";"DENIS Maurice";1908/1909;"RF 54556, 5";"Département des Arts graphiques"
cl020573398;Paysage;"DENIS Maurice";1908/1909;"RF 54556, 6";"Département des Arts graphiques"
cl020573399;Paysage;"DENIS Maurice";1908/1909;"RF 54556, 7";"Département des Arts graphiques"
cl020573400;"Etude pour une composition [coll. Part.]. Bernadette au violon, le coin de musique";"DENIS Maurice";1908/1909;"RF 54556, 8";"Département des Arts graphiques"
cl020573401;"Etude de figures assises";"DENIS Maurice";1908/1909;"RF 54556, 9";"Département des Arts graphiques"
cl020573402;"Paysage de mer";"DENIS Maurice";1908/1909;"RF 54556, 10";"Département des Arts graphiques"
cl020573403;Paysage;"DENIS Maurice";1908/1909;"RF 54556, 11";"Département des Arts graphiques"
cl020573404;Paysage;"DENIS Maurice";1908/1909;"RF 54556, 12";"Département des Arts graphiques"
cl020573405;Paysage;"DENIS Maurice";1908/1909;"RF 54556, 13";"Département des Arts graphiques"
cl020573406;"Etudes de chèvres";"DENIS Maurice";1908/1909;"RF 54556, 14";"Département des Arts graphiques"
cl020573407;"Etudes de chèvres";"DENIS Maurice";1908/1909;"RF 54556, 15";"Département des Arts graphiques"
cl020573408;"Etudes diverses";"DENIS Maurice";1908/1909;"RF 54556, 16";"Département des Arts graphiques"
cl020573409;"Etude de composition avec figures";"DENIS Maurice";1908/1909;"RF 54556, 17";"Département des Arts graphiques"
cl020573410;"Etude de composition avec figures";"DENIS Maurice";1908/1909;"RF 54556, 18";"Département des Arts graphiques"
cl020573411;"Etude de bordure";"DENIS Maurice";1908/1909;"RF 54556, 19";"Département des Arts graphiques"
cl020573412;"Etude de composition cintrée avec figures";"DENIS Maurice";1908/1909;"RF 54556, 20";"Département des Arts graphiques"
cl020573413;"Intérieur d'église";"DENIS Maurice";1908/1909;"RF 54556, 21";"Département des Arts graphiques"
cl020573414;"Intérieur d'église avec figure";"DENIS Maurice";1908/1909;"RF 54556, 22";"Département des Arts graphiques"
cl020573578;"Etude de profil";"DENIS Maurice";1914;"RF 54561, 1";"Département des Arts graphiques"
cl020573579;"Etude de deux figures accoudées à une table, à mi-corps";"DENIS Maurice";1914;"RF 54561, 2";"Département des Arts graphiques"
cl020573580;"Etude de visage de femme et figure";"DENIS Maurice";1914;"RF 54561, 3";"Département des Arts graphiques"
cl020573581;"Etude de figures dans un paysage";"DENIS Maurice";1914;"RF 54561, 4";"Département des Arts graphiques"
cl020573582;Paysage;"DENIS Maurice";1914;"RF 54561, 5";"Département des Arts graphiques"
cl020573583;"Composition : femme assise dans un intérieur (Marthe Denis, la femme de l'artiste ?)";"DENIS Maurice";1914;"RF 54561, 6";"Département des Arts graphiques"
cl020573584;"Etude de composition";"DENIS Maurice";1914;"RF 54561, 7";"Département des Arts graphiques"
cl020573585;"Paysage au bord de l'eau";"DENIS Maurice";1914;"RF 54561, 9";"Département des Arts graphiques"
cl020573586;"Enfants jouant sur la plage";"DENIS Maurice";1914;"RF 54561, 10";"Département des Arts graphiques"
cl020573587;"Etude de femmes et enfants";"DENIS Maurice";1914;"RF 54561, 11";"Département des Arts graphiques"
cl020573588;"Etude de femme sur la plage";"DENIS Maurice";1914;"RF 54561, 12";"Département des Arts graphiques"
cl020573589;"Deux études de femmes";"DENIS Maurice";1914;"RF 54561, 13";"Département des Arts graphiques"
cl020573590;Croquis;"DENIS Maurice";1914;"RF 54561, 14";"Département des Arts graphiques"
cl020573591;Paysage;"DENIS Maurice";1914;"RF 54561, 15";"Département des Arts graphiques"
cl020573592;Paysage;"DENIS Maurice";1914;"RF 54561, 16";"Département des Arts graphiques"
cl020573593;"Paysage urbain";"DENIS Maurice";1914;"RF 54561, 17";"Département des Arts graphiques"
cl020573594;"Paysage de rochers en bord de mer";"DENIS Maurice";1914;"RF 54561, 18";"Département des Arts graphiques"
cl020573595;"Portrait de femme avec un enfant (Marthe et Dominique ?)";"DENIS Maurice";1914;"RF 54561, 19";"Département des Arts graphiques"
cl020573596;"Portrait de femme avec un enfant à mi-corps (Marthe et Dominique ?)";"DENIS Maurice";1914;"RF 54561, 20";"Département des Arts graphiques"
cl020573597;"Etude de décoration d'une pièce de toilette. Paysage";"DENIS Maurice";1914;"RF 54561, 21";"Département des Arts graphiques"
cl020573598;"Paysage avec plan d'eau";"DENIS Maurice";1914;"RF 54561, 22";"Département des Arts graphiques"
cl020573599;"Paysage de landes";"DENIS Maurice";1914;"RF 54561, 23";"Département des Arts graphiques"
cl020573600;"Paysage de landes";"DENIS Maurice";1914;"RF 54561, 24";"Département des Arts graphiques"
cl020573601;Paysage;"DENIS Maurice";1914;"RF 54561, 25";"Département des Arts graphiques"
cl020573602;"Scène de pic nic dans une forêt";"DENIS Maurice";1914;"RF 54561, 26";"Département des Arts graphiques"
cl020573603;Paysage;"DENIS Maurice";1914;"RF 54561, 27";"Département des Arts graphiques"
cl020573604;"Paysage urbain";"DENIS Maurice";1914;"RF 54561, 28";"Département des Arts graphiques"
cl020573605;Croquis;"DENIS Maurice";1914;"RF 54561, 29";"Département des Arts graphiques"
cl020573606;"Vue d'un pont";"DENIS Maurice";1914;"RF 54561, 30";"Département des Arts graphiques"
cl020573607;"Paysage au bord de l'eau";"DENIS Maurice";1914;"RF 54561, 31";"Département des Arts graphiques"
cl020573608;"Vue urbaine";"DENIS Maurice";1914;"RF 54561, 32";"Département des Arts graphiques"
cl020573609;"Ange volant";"DENIS Maurice";1914;"RF 54561, 33";"Département des Arts graphiques"
cl020573610;"Vue de Conches";"DENIS Maurice";1914;"RF 54561, 34";"Département des Arts graphiques"
cl020573611;"Etude d'un groupe sculpté";"DENIS Maurice";1914;"RF 54561, 35";"Département des Arts graphiques"
cl020573612;Paysage;"DENIS Maurice";1914;"RF 54561, 36";"Département des Arts graphiques"
cl020573613;Paysage;"DENIS Maurice";1914;"RF 54561, 37";"Département des Arts graphiques"
cl020573614;"Paysage avec tourelle";"DENIS Maurice";1914;"RF 54561, 38";"Département des Arts graphiques"
cl020573615;"Rue de village avec une figure";"DENIS Maurice";1914;"RF 54561, 39";"Département des Arts graphiques"
cl020573616;"Etude de Pietà";"DENIS Maurice";1914;"RF 54561, 40";"Département des Arts graphiques"
cl020573617;"Vue urbaine";"DENIS Maurice";1914;"RF 54561, 41";"Département des Arts graphiques"
cl020573618;"Etude de paysage avec figures";"DENIS Maurice";1914;"RF 54561, 42";"Département des Arts graphiques"
cl020573619;"Vue d'une maison";"DENIS Maurice";1914;"RF 54561, 43";"Département des Arts graphiques"
cl020573620;"Etude pour une composition avec figures";"DENIS Maurice";1914;"RF 54561, 45";"Département des Arts graphiques"
cl020573621;"Etude pour une composition avec figures";"DENIS Maurice";1914;"RF 54561, 46";"Département des Arts graphiques"
cl020573622;Croquis;"DENIS Maurice";1914;"RF 54561, 47";"Département des Arts graphiques"
cl020573624;"Plan coté et croquis";"DENIS Maurice";1914;"RF 54561, 44";"Département des Arts graphiques"
cl020573625;"Etude de costumes";"DENIS Maurice";1916;"RF 54562, 1";"Département des Arts graphiques"
cl020573626;"Etudes de costumes";"DENIS Maurice";1916;"RF 54562, 2";"Département des Arts graphiques"
cl020573627;"Etude de costume";"DENIS Maurice";1916;"RF 54562, 3";"Département des Arts graphiques"
cl020573628;"Etudes d'architecture (façade) et buste d'homme de profil";"DENIS Maurice";1916;"RF 54562, 4";"Département des Arts graphiques"
cl020573629;"Etudes d'architecture";"DENIS Maurice";1916;"RF 54562, 5";"Département des Arts graphiques"
cl020573630;"Etude d'architecture";"DENIS Maurice";1916;"RF 54562, 6";"Département des Arts graphiques"
cl020573631;"Etude d'architecture";"DENIS Maurice";1916;"RF 54562, 7";"Département des Arts graphiques"
cl020573632;"Etude d'architecture";"DENIS Maurice";1916;"RF 54562, 8";"Département des Arts graphiques"
cl020573633;"Portrait de fillette ; visage d'un nouveau né";"DENIS Maurice";1916;"RF 54562, 9";"Département des Arts graphiques"
cl020573634;"Portrait d'Aco au bain";"DENIS Maurice";1916;"RF 54562, 10";"Département des Arts graphiques"
cl020573635;"Deux études de bébé";"DENIS Maurice";1916;"RF 54562, 11";"Département des Arts graphiques"
cl020573636;"Deux études de bébé";"DENIS Maurice";1916;"RF 54562, 12";"Département des Arts graphiques"
cl020573637;"Etudes de bébé (visages)";"DENIS Maurice";1916;"RF 54562, 13";"Département des Arts graphiques"
cl020573638;"Etude de bébé couché : François";"DENIS Maurice";1916;"RF 54562, 14";"Département des Arts graphiques"
cl020573639;"Etude de bébé";"DENIS Maurice";1916;"RF 54562, 15";"Département des Arts graphiques"
cl020573640;"Femme de profil tenant un enfant dans ses bras à mi-corps";"DENIS Maurice";1916;"RF 54562, 16";"Département des Arts graphiques"
cl020573641;"Femme de profil devant un berceau et personnage debout à droite";"DENIS Maurice";1916;"RF 54562, 17";"Département des Arts graphiques"
cl020573642;"Etude de paysage";"DENIS Maurice";1916;"RF 54562, 18";"Département des Arts graphiques"
cl020573643;"Etude de composition";"DENIS Maurice";1916;"RF 54562, 19";"Département des Arts graphiques"
cl020573644;"Etude de tête de bébé";"DENIS Maurice";1916;"RF 54562, 20";"Département des Arts graphiques"
cl020573645;"Femme faisant marcher un enfant";"DENIS Maurice";1916;"RF 54562, 21";"Département des Arts graphiques"
cl020573646;"Femme faisant marcher un bébé";"DENIS Maurice";1916;"RF 54562, 22";"Département des Arts graphiques"
cl020573647;"Etude de jeune garçon et tête de bébé";"DENIS Maurice";1916;"RF 54562, 23";"Département des Arts graphiques"
cl020573648;"Profil de femme";"DENIS Maurice";1916;"RF 54562, 24";"Département des Arts graphiques"
cl020573649;"Tête d'enfant";"DENIS Maurice";1916;"RF 54562, 25";"Département des Arts graphiques"
cl020573650;"Etudes de tête d'enfant";"DENIS Maurice";1916;"RF 54562, 26";"Département des Arts graphiques"
cl020573651;"Etude de la Louve romaine";"DENIS Maurice";1916;"RF 54562, 27";"Département des Arts graphiques"
cl020573652;"Etude de bateau";"DENIS Maurice";1916;"RF 54562, 28";"Département des Arts graphiques"
cl020573653;"Paysage urbain";"DENIS Maurice";1916;"RF 54562, 29";"Département des Arts graphiques"
cl020573654;"Jeune garçon assis : Dominique de profil";"DENIS Maurice";1916;"RF 54562, 30";"Département des Arts graphiques"
cl020573655;"Etude d'une figure sous une arche";"DENIS Maurice";1916;"RF 54562, 31";"Département des Arts graphiques"
cl020573656;"Buste de femme de profil, en prière";"DENIS Maurice";1916;"RF 54562, 32";"Département des Arts graphiques"
cl020573657;"Visage de femme";"DENIS Maurice";1916;"RF 54562, 33";"Département des Arts graphiques"
cl020573658;"Etudes d'homme";"DENIS Maurice";1916;"RF 54562, 34";"Département des Arts graphiques"
cl020573659;"Deux études d'homme";"DENIS Maurice";1916;"RF 54562, 35";"Département des Arts graphiques"
cl020573660;"Tête d'homme";"DENIS Maurice";1916;"RF 54562, 36";"Département des Arts graphiques"
cl020573661;"Femme jouant du violon";"DENIS Maurice";1916;"RF 54562, 37";"Département des Arts graphiques"
cl020573662;"Annotations manuscrites";"DENIS Maurice";1916;"RF 54562, 38";"Département des Arts graphiques"
cl020573663;"Deux portraits d'homme";"DENIS Maurice";1916;"RF 54562, 39";"Département des Arts graphiques"
cl020573664;Paysage;"DENIS Maurice";1916;"RF 54562, 40";"Département des Arts graphiques"
cl020573665;"Etudes de main d'enfant";"DENIS Maurice";1916;"RF 54562, 41";"Département des Arts graphiques"
cl020573666;"Bébé dans son berceau";"DENIS Maurice";1916;"RF 54562, 42";"Département des Arts graphiques"
cl020573667;"Composition avec un bateau et des hommes ramant (copie?)";"DENIS Maurice";1916;"RF 54562, 43";"Département des Arts graphiques"
cl020573668;"Etude d'intérieur d'une barque";"DENIS Maurice";1916;"RF 54562, 44";"Département des Arts graphiques"
cl020573669;"Détail de barque (?)";"DENIS Maurice";1916;"RF 54562, 45";"Département des Arts graphiques"
cl020573670;"Etude de bateau (détail)";"DENIS Maurice";1916;"RF 54562, 46";"Département des Arts graphiques"
cl020573671;"Deux études de bateau";"DENIS Maurice";1916;"RF 54562, 47";"Département des Arts graphiques"
cl020573678;"Vue de Provins avec figures";"DENIS Maurice";1916;"RF 54563, 1";"Département des Arts graphiques"
cl020573679;"Etude d'architecture";"DENIS Maurice";1916;"RF 54563, 2";"Département des Arts graphiques"
cl020573680;"Vue d'un château (ou chapelle ?) sur une butte";"DENIS Maurice";1916;"RF 54563, 4";"Département des Arts graphiques"
cl020573681;"Femmes (bretonnes?) dans une rue";"DENIS Maurice";1916;"RF 54563, 5";"Département des Arts graphiques"
cl020573682;"Femme faisant marcher un enfant";"DENIS Maurice";1916;"RF 54563, 6";"Département des Arts graphiques"
cl020573683;"Christ en croix avec une foule derrière";"DENIS Maurice";1916;"RF 54563, 7";"Département des Arts graphiques"
cl020573684;"Composition avec femme faisant marcher un enfant";"DENIS Maurice";1916;"RF 54563, 8";"Département des Arts graphiques"
cl020573685;"Vue d'un village avec une charette";"DENIS Maurice";1916;"RF 54563, 9";"Département des Arts graphiques"
cl020573686;"Trois figures assises dans un paysage maritime";"DENIS Maurice";1916;"RF 54563, 10";"Département des Arts graphiques"
cl020573687;"Tête d'enfant une de face et de profil";"DENIS Maurice";1916;"RF 54563, 11";"Département des Arts graphiques"
cl020573688;"Buste de femme en chapeau";"DENIS Maurice";1916;"RF 54563, 12";"Département des Arts graphiques"
cl020573689;"Tête d'enfant et étude";"DENIS Maurice";1916;"RF 54563, 13";"Département des Arts graphiques"
cl020573690;"Bébé assis de profil et détails de pieds";"DENIS Maurice";1916;"RF 54563, 14";"Département des Arts graphiques"
cl020573691;"Femme assise dans un transat, lisant ; étude de détails";"DENIS Maurice";1916/1916;"RF 54563, 15";"Département des Arts graphiques"
cl020573692;"Etude de composition avec femme de profil embrassant un enfant";"DENIS Maurice";1916;"RF 54563, 16";"Département des Arts graphiques"
cl020573693;"Etude de composition avec femme de profil embrassant un enfant";"DENIS Maurice";1916;"RF 54563, 17";"Département des Arts graphiques"
cl020573694;"Etude de composition avec un personnage de dos";"DENIS Maurice";1916;"RF 54563, 18";"Département des Arts graphiques"
cl020573695;"Petite fille de profil faisant marcher un enfant";"DENIS Maurice";1916;"RF 54563, 19";"Département des Arts graphiques"
cl020573696;"Enfant assis de profil et études de détails";"DENIS Maurice";1916;"RF 54563, 20";"Département des Arts graphiques"
cl020573697;"Croquis de figure assise";"DENIS Maurice";1916;"RF 54563, 21";"Département des Arts graphiques"
cl020573698;"Scène de baignade dans un paysage de rochers";"DENIS Maurice";1916;"RF 54563, 22";"Département des Arts graphiques"
cl020573699;"Paysage de mer";"DENIS Maurice";1916;"RF 54563, 23";"Département des Arts graphiques"
cl020573700;"Paysage de mer avec rocher";"DENIS Maurice";1916;"RF 54563, 24";"Département des Arts graphiques"
cl020573701;"Deux études de tête d'enfant";"DENIS Maurice";1916;"RF 54563, 25";"Département des Arts graphiques"
cl020573702;"Deux études de tête d'enfant";"DENIS Maurice";1916;"RF 54563, 26";"Département des Arts graphiques"
cl020573703;"Paysage de mer";"DENIS Maurice";1916;"RF 54563, 27";"Département des Arts graphiques"
cl020573704;"Paysage de mer";"DENIS Maurice";1916;"RF 54563, 28";"Département des Arts graphiques"
cl020573705;"Etude de composition et études de figures dont un bébé";"DENIS Maurice";1916;"RF 54563, 29";"Département des Arts graphiques"
cl020573706;"Vue de la villa Silencio à Perros-Guirec";"DENIS Maurice";1916;"RF 54563, 30";"Département des Arts graphiques"
cl020573707;"Jeune fille devant un paysage (paysage du folio 20 verso)";"DENIS Maurice";1916;"RF 54563, 31";"Département des Arts graphiques"
cl020573708;"Personnages (famille Denis?) dans un paysage";"DENIS Maurice";1916;"RF 54563, 32";"Département des Arts graphiques"
cl020573709;"Femme devant un paysage";"DENIS Maurice";1916;"RF 54563, 33";"Département des Arts graphiques"
cl020573710;"Leçon de musique : fillette et professeur de dos";"DENIS Maurice";1916;"RF 54563, 34";"Département des Arts graphiques"
cl020573711;"Deux études de visage (enfant et bébé)";"DENIS Maurice";1916;"RF 54563, 35";"Département des Arts graphiques"
cl020573712;"Equisse de paysage";"DENIS Maurice";1916;"RF 54563, 36";"Département des Arts graphiques"
cl020573713;"Etude de composition avec deux figures dans un encadrement de porte";"DENIS Maurice";1916;"RF 54563, 37";"Département des Arts graphiques"
cl020573714;"Jeune enfant de profil mangeant";"DENIS Maurice";1916;"RF 54563, 38";"Département des Arts graphiques"
cl020573715;"Etude de tête de jeune fille";"DENIS Maurice";1916;"RF 54563, 39";"Département des Arts graphiques"
cl020573716;"Enfant assis dans un fauteuil";"DENIS Maurice";1916;"RF 54563, 40";"Département des Arts graphiques"
cl020573717;"Paysage maritime avec figure";"DENIS Maurice";1916;"RF 54563, 41";"Département des Arts graphiques"
cl020573718;"Etude de femme à demi-allongée et enfant assis";"DENIS Maurice";1916;"RF 54563, 42";"Département des Arts graphiques"
cl020573719;"Croquis de figures dans un paysage";"DENIS Maurice";1916;"RF 54563, 43";"Département des Arts graphiques"
cl020573720;"Femme et enfant à demi allongés";"DENIS Maurice";1916;"RF 54563, 44";"Département des Arts graphiques"
cl020573721;"Femme et enfant à demi allongés";"DENIS Maurice";1916;"RF 54563, 45";"Département des Arts graphiques"
cl020573722;"Figures dans un paysage";"DENIS Maurice";1916;"RF 54563, 46";"Département des Arts graphiques"
cl020573723;"Détail d'architecture : contrefort";"DENIS Maurice";1916;"RF 54563, 47";"Département des Arts graphiques"
cl020573724;"Détail d'architecture : porte gothique";"DENIS Maurice";1916;"RF 54563, 48";"Département des Arts graphiques"
cl020573725;"Trois études d'hommes (un assis, un avec des cannes, un à mi-corps)";"DENIS Maurice";1916;"RF 54563, 49";"Département des Arts graphiques"
cl020573726;"Quatre études de figures dont deux de dos";"DENIS Maurice";1916;"RF 54563, 50";"Département des Arts graphiques"
cl020573727;"Homme de dos appuyé sur ses cannes";"DENIS Maurice";1916;"RF 54563, 51";"Département des Arts graphiques"
cl020573728;"Etude de figures";"DENIS Maurice";1916;"RF 54563, 52";"Département des Arts graphiques"
cl020573729;"Etudes de mendiantes assises";"DENIS Maurice";1916;"RF 54563, 53";"Département des Arts graphiques"
cl020573730;"Deux études d'homme";"DENIS Maurice";1916;"RF 54563, 54";"Département des Arts graphiques"
cl020573731;"Bouquet de fleurs avec hortensias";"DENIS Maurice";1916;"RF 54563, 55";"Département des Arts graphiques"
cl020573732;"Bouquet de fleurs avec hortensias";"DENIS Maurice";1916;"RF 54563, 56";"Département des Arts graphiques"
cl020573733;"Etude de figures dans un paysage. Figure courbée";"DENIS Maurice";1916;"RF 54563, 57";"Département des Arts graphiques"
cl020573734;"Etude de baigneuses dans un paysage";"DENIS Maurice";1916;"RF 54563, 58";"Département des Arts graphiques"
cl020573735;"Femme lisant dans un transat";"DENIS Maurice";1916;"RF 54563, 59";"Département des Arts graphiques"
cl020573736;"Femme lisant dans un transat";"DENIS Maurice";1916;"RF 54563, 60";"Département des Arts graphiques"
cl020573737;"Etude d'un buste d'enfant jouant tête baissée";"DENIS Maurice";1916;"RF 54563, 61";"Département des Arts graphiques"
cl020573738;"Etude de bras";"DENIS Maurice";1916;"RF 54563, 62";"Département des Arts graphiques"
cl020573739;"Quatre études de figure assise";"DENIS Maurice";1916;"RF 54563, 63";"Département des Arts graphiques"
cl020573740;"Etude de paysage";"DENIS Maurice";1916;"RF 54563, 64";"Département des Arts graphiques"
cl020573741;"Vue de la cathédrale de Tréguier";"DENIS Maurice";1916;"RF 54563, 65";"Département des Arts graphiques"
cl020573742;"Vue de la cathédrale de Tréguier";"DENIS Maurice";1916;"RF 54563, 66";"Département des Arts graphiques"
cl020573743;"Paysage urbain avec croix de procession (?)";"DENIS Maurice";1916;"RF 54563, 67";"Département des Arts graphiques"
cl020573744;"Trois éléments : une cloche et deux études de buste de femme de profil (bretonne)";"DENIS Maurice";1916;"RF 54563, 68";"Département des Arts graphiques"
cl020573745;"Esquisse de paysage";"DENIS Maurice";1916;"RF 54563, 69";"Département des Arts graphiques"
cl020573746;"Etude d'architecture";"DENIS Maurice";1916;"RF 54563, 70";"Département des Arts graphiques"
cl020573747;"Vue de l'intérieur de la chapelle Saint-Guirec à Perros-Guirec et annotations manuscrites";"DENIS Maurice";1916;"RF 54563, 71";"Département des Arts graphiques"
cl020573748;"Vue d'un attelage avec cheval dans un paysage avec un homme, deux croquis de clocher";"DENIS Maurice";1916;"RF 54563, 72";"Département des Arts graphiques"
cl020573749;"Dominique dormant";"DENIS Maurice";1916;"RF 54563, 73";"Département des Arts graphiques"
cl020573750;"Esquisse de Piéta";"DENIS Maurice";1916;"RF 54563, 74";"Département des Arts graphiques"
cl020573751;"Deux études de têtes d'homme sur un fond de paysage";"DENIS Maurice";1916;"RF 54563, 75";"Département des Arts graphiques"
cl020573752;"Arbres devant un chevet d'église";"DENIS Maurice";1916;"RF 54563, 76";"Département des Arts graphiques"
cl020573753;"Vue de Fribourg";"DENIS Maurice";1916;"RF 54563, 77";"Département des Arts graphiques"
cl020573754;"Vue de Fribourg";"DENIS Maurice";1916;"RF 54563, 78";"Département des Arts graphiques"
cl020573755;"Vue de Fribourg";"DENIS Maurice";1916;"RF 54563, 79";"Département des Arts graphiques"
cl020573756;"Vue d'une rue de Berne";"DENIS Maurice";1916;"RF 54563, 80";"Département des Arts graphiques"
cl020573757;"Passants sous un passage à Berne";"DENIS Maurice";1916;"RF 54563, 81";"Département des Arts graphiques"
cl020573758;"Vue d'une rue avec clocher d'église à Berne";"DENIS Maurice";1916;"RF 54563, 82";"Département des Arts graphiques"
cl020573759;"Façades dans la rue Monbijou";"DENIS Maurice";1916;"RF 54563, 83";"Département des Arts graphiques"
cl020573760;"Façade de maison";"DENIS Maurice";1916;"RF 54563, 84";"Département des Arts graphiques"
cl020573761;"Annotations manuscrites";"DENIS Maurice";1916;"RF 54563, 85";"Département des Arts graphiques"
cl020573762;"Vue de Milan";"DENIS Maurice";1916;"RF 54563, 86";"Département des Arts graphiques"
cl020573763;"Etude de détail de mobilier";"DENIS Maurice";1916;"RF 54563, 87";"Département des Arts graphiques"
cl020573764;"Vue de la Darsena à Milan";"DENIS Maurice";1916;"RF 54563, 88";"Département des Arts graphiques"
cl020573765;"Vue de la Darsena à Milan";"DENIS Maurice";1916;"RF 54563, 89";"Département des Arts graphiques"
cl020573766;"Vue intérieure de Santa Maria degli Angeli";"DENIS Maurice";1916;"RF 54563, 90";"Département des Arts graphiques"
cl020573767;"Vue intérieure de Santa Maria degli Angeli";"DENIS Maurice";1916;"RF 54563, 91";"Département des Arts graphiques"
cl020573768;"Vue du Monte Bré à Lugano";"DENIS Maurice";1916;"RF 54563, 92";"Département des Arts graphiques"
cl020573769;"Vue de l'entrée du cimetière Morcote";"DENIS Maurice";1916;"RF 54563, 93";"Département des Arts graphiques"
cl020573770;"Paysage avec cyprès";"DENIS Maurice";1916;"RF 54563, 94";"Département des Arts graphiques"
cl020573771;"Paysage avec cyprès";"DENIS Maurice";1916;"RF 54563, 95";"Département des Arts graphiques"
cl020573772;"Passant sous une arcade dans une rue de Morcote";"DENIS Maurice";1916;"RF 54563, 96";"Département des Arts graphiques"
cl020573773;"Paysage au bord de l'eau";"DENIS Maurice";1916;"RF 54563, 97";"Département des Arts graphiques"
cl020573774;"Croquis d'architecture";"DENIS Maurice";1916;"RF 54563, 98";"Département des Arts graphiques"
cl020573775;"Croquis d'architecture";"DENIS Maurice";1916;"RF 54563, 99";"Département des Arts graphiques"
cl020573776;"Croquis d'architecture";"DENIS Maurice";1916;"RF 54563, 100";"Département des Arts graphiques"
cl020573777;"Etude de coupole avec la figure du Christ";"DENIS Maurice";1916;"RF 54563, 101";"Département des Arts graphiques"
cl020573778;"Détail d'architecture coté : entablement";"DENIS Maurice";1916;"RF 54563, 102";"Département des Arts graphiques"
cl020573779;"Etude de cartouche avec inscription";"DENIS Maurice";1916;"RF 54563, 103";"Département des Arts graphiques"
cl020573780;Croquis;"DENIS Maurice";1916;"RF 54563, 104";"Département des Arts graphiques"
cl020573781;"Etude de cartouche avec inscriptions";"DENIS Maurice";1916;"RF 54563, 105";"Département des Arts graphiques"
cl020574627;"Tête de bébé";"DENIS Maurice";1928;"RF 54578, 1";"Département des Arts graphiques"
cl020574628;"Esquisse de paysage";"DENIS Maurice";1928;"RF 54578, 3";"Département des Arts graphiques"
cl020574629;"Vue d'une ville";"DENIS Maurice";1928;"RF 54578, 4";"Département des Arts graphiques"
cl020574630;"Esquisse de paysage";"DENIS Maurice";1928;"RF 54578, 5";"Département des Arts graphiques"
cl020574631;"Paysage avec montagne";"DENIS Maurice";1928;"RF 54578, 6";"Département des Arts graphiques"
cl020574632;"Tête de bébé";"DENIS Maurice";1928;"RF 54578, 7";"Département des Arts graphiques"
cl020574633;"Tête d'enfant de profil";"DENIS Maurice";1928;"RF 54578, 8";"Département des Arts graphiques"
cl020574634;"Homme assis devant une table";"DENIS Maurice";1928;"RF 54578, 9";"Département des Arts graphiques"
cl020574635;"Portrait d'homme en buste";"DENIS Maurice";1928;"RF 54578, 10";"Département des Arts graphiques"
cl020574636;"Deux études pour un portrait d'homme";"DENIS Maurice";1928;"RF 54578, 11";"Département des Arts graphiques"
cl020574637;"Etude pour un portrait d'homme";"DENIS Maurice";1928;"RF 54578, 13";"Département des Arts graphiques"
cl020574638;Crucifix;"DENIS Maurice";1928;"RF 54578, 14";"Département des Arts graphiques"
cl020574639;"Christ en croix";"DENIS Maurice";1928;"RF 54578, 16";"Département des Arts graphiques"
cl020574640;"Christ en croix";"DENIS Maurice";1928;"RF 54578, 17";"Département des Arts graphiques"
cl020574641;"Etude d'arbre et végétation";"DENIS Maurice";1928;"RF 54578, 18";"Département des Arts graphiques"
cl020574642;"Etude de tronc d'arbre";"DENIS Maurice";1928;"RF 54578, 19";"Département des Arts graphiques"
cl020574643;"Vue de maisons à Villeneuve";"DENIS Maurice";1928;"RF 54578, 20";"Département des Arts graphiques"
cl020574644;"Vue du Presbytère de Villeneuve";"DENIS Maurice";1928;"RF 54578, 21";"Département des Arts graphiques"
cl020574645;"Vue d'une fortification";"DENIS Maurice";1928;"RF 54578, 22";"Département des Arts graphiques"
cl020574646;"Croquis : deux rondins de bois reliés par une corde";"DENIS Maurice";1928;"RF 54578, 23";"Département des Arts graphiques"
cl020574647;"Motif décoratif dont un tondo avec écoinçons";"DENIS Maurice";1928;"RF 54578, 24";"Département des Arts graphiques"
cl020574648;"Portrait d'homme";"DENIS Maurice";1928;"RF 54578, 25";"Département des Arts graphiques"
cl020574649;"Etude de feuillage";"DENIS Maurice";1928;"RF 54578, 26";"Département des Arts graphiques"
cl020574650;"Croquis de figures";"DENIS Maurice";1928;"RF 54578, 27";"Département des Arts graphiques"
cl020574651;"Figure de croisé à mi-corps";"DENIS Maurice";1928;"RF 54578, 28";"Département des Arts graphiques"
cl020574652;"Deux croquis dont un ballon";"DENIS Maurice";1928;"RF 54578, 29";"Département des Arts graphiques"
cl020574653;Colombe;"DENIS Maurice";1928;"RF 54578, 30";"Département des Arts graphiques"
cl020574654;"Colombe du Saint-Esprit";"DENIS Maurice";1928;"RF 54578, 32";"Département des Arts graphiques"
cl020574655;"Croquis de fleur et de végétation";"DENIS Maurice";1928;"RF 54578, 33";"Département des Arts graphiques"
