ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010030510;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27267";"Département des Antiquités égyptiennes"
cl010030509;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27268";"Département des Antiquités égyptiennes"
cl010012281;"figurine d'Isis se coiffant";;"-30 / 199  (époque romaine)";"AF 10095";"Département des Antiquités égyptiennes"
cl010008573;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 19221; EG 2171; MG 1721";"Département des Antiquités égyptiennes"
cl010008572;"sistre à naos";;"-664 / -332 (?)  (Basse Époque)";"N 3805 B; AF 185";"Département des Antiquités égyptiennes"
cl010008421;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 19222; MG 1713";"Département des Antiquités égyptiennes"
cl010008423;"sistre à naos";;"-664 / -332  (Basse Époque)";"E 19223; MG 1714";"Département des Antiquités égyptiennes"
cl010016772;"élément de cercueil";;"-664 / -332 (?)  (Basse Époque)";"E 18947; MG 1438";"Département des Antiquités égyptiennes"
cl010334734;amulette;;;"E 4659; 675";"Département des Antiquités égyptiennes"
cl010011594;"sistre à naos";;"-664 / -332  (Basse Époque)";"E 22381; MG 4882";"Département des Antiquités égyptiennes"
cl010010880;"élément de cercueil";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 14219";"Département des Antiquités égyptiennes"
cl010005457;amulette;;;"E 19325; MG 1816";"Département des Antiquités égyptiennes"
cl010451183;"portrait de momie";;"275 / 325  (époque romaine)";"MNC 1697; P 206";"Département des Antiquités égyptiennes"
cl010010105;statue;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3654; AF 6609; MR 32";"Département des Antiquités égyptiennes"
cl010014371;claquoir;;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1480; Champollion n°14; CC 243";"Département des Antiquités égyptiennes"
cl010019229;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1633";"Département des Antiquités égyptiennes"
cl010004180;statue;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 26917";"Département des Antiquités égyptiennes"
cl010007933;"sistre à naos ; sistre";;"-943 / -716  (XXIIe dynastie ; XXIIIe dynastie)";"N 3805; AF 502; Champollion A. 281";"Département des Antiquités égyptiennes"
cl010005142;amulette;;;"E 19330; MG 1821";"Département des Antiquités égyptiennes"
cl010007176;"figurine ; poids";;"-664 / -332  (Basse Époque)";"E 13539";"Département des Antiquités égyptiennes"
cl010018405;"statue de Ptah-Sokar-Osiris";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3939; Drovetti n°65";"Département des Antiquités égyptiennes"
cl010002264;"modèle de sculpteur";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"E 25434";"Département des Antiquités égyptiennes"
cl010005533;figurine;;"-30 / 395  (époque romaine)";"E 22253; MG 4754";"Département des Antiquités égyptiennes"
cl010010940;sistre;;"-664 / -332  (Basse Époque)";"E 22380; MG 4881";"Département des Antiquités égyptiennes"
cl010011421;"Applique ornée d'une figure d' Aphrodite anadyomène";;"284 / 395  (Bas Empire)";"E 17190; X 5454";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035780;amulette;;;"N 4231";"Département des Antiquités égyptiennes"
cl010005572;amulette;;;"E 19281; MG 1772";"Département des Antiquités égyptiennes"
cl010018407;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 4023; Durand n°208; 1394";"Département des Antiquités égyptiennes"
cl010018320;"statue de Ptah-Sokar-Osiris";;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 1635; N 3481 ?";"Département des Antiquités égyptiennes"
cl010033579;statue;;"-30 / 284  (Haut Empire ; Néron [?])";"E 27418";"Département des Antiquités égyptiennes"
cl010014990;incrustation;;"-332 / -30  (époque ptolémaïque)";"E 16; N 1640";"Département des Antiquités égyptiennes"
cl010008233;"statue théophore";;"-664 / -332  (Basse Époque)";"E 25226";"Département des Antiquités égyptiennes"
cl010008918;"sarcophage d'animal ; statuette";;"-664 / -332  (Basse Époque)";"N 5209; IM 6158 ?";"Département des Antiquités égyptiennes"
cl010018403;"statue de Ptah-Sokar-Osiris";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 3510 C; Durand n°199 ?; ED 105";"Département des Antiquités égyptiennes"
cl010013042;figurine;;;"E 5684";"Département des Antiquités égyptiennes"
