ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053163;"Apollon favorisant les Arts de la Peinture et de la Sculpture";"Plattemontagne ; France";"1600 / 1700  (XVIIe siècle)";"INV 7254; MR 2074";"Département des Peintures"
cl010063396;"Conversion du geôlier de saint Paul";"Plattemontagne ; France";1666;"MI 320";"Département des Peintures"
cl010104593;"Le Printemps ou Le Couronnement de Psyché, de la tenture des Sujets de la Fable ou des Amours de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Manufacture des Gobelins ; Plattemontagne ; Jans, Jean ; Lemoyne, Jean";"1693 / 1702  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012693;"La famille de Niobé en butte à la vengeance d'Apollon et de Diane";Plattemontagne;;"INV 33721, Recto; NIII 13410; MA 10742; vol.14, p.58";"Département des Arts graphiques"
cl020013106;"Saint Joseph portant l'Enfant";"Chaperon, Nicolas";;"INV 34100, Recto; NIII 29960; MA 12649; vol.14, p.121";"Département des Arts graphiques"
cl020110009;"Autoportrait de Nicolas de Plattemontagne";Plattemontagne;;"INV 19865, Recto; NIII 9414; MA 8884; Flamands F 529; vol.8, p.261";"Département des Arts graphiques"
cl020110010;Autoportrait;"Champaigne, Jean-Baptiste de";;"INV 19866, Recto; NIII 9415; MA 8885; Flamands F 528; vol.8, p.261";"Département des Arts graphiques"
cl020209747;"Portrait du graveur Jean Morin";Plattemontagne;1647;"INV 32413, Recto; NIII 10626; MA 9799; Inv. français, t. XIII B 1631; vol.13, p.241";"Département des Arts graphiques"
cl020230544;"Femme assise, le buste de trois quarts à droite, se détournant";"Champaigne, Philippe de";;"RF 41303, Recto; Inv. français, t. XIII B 1635; vol.31, p.36";"Département des Arts graphiques"
cl020503356;"Etude de draperie pour le costume d'une abbesse";Plattemontagne;;"RF 43257, Recto; Inv. français, t. XIII B 1633";"Département des Arts graphiques"
cl020514738;"Moine bénédictin à genoux";Plattemontagne;"vers 1656/1657";"RF 54542, Recto";"Département des Arts graphiques"
cl020534963;"Sainte Madeleine";Plattemontagne;1651;"638 C/ Recto";"Département des Arts graphiques"
cl020545785;"Marie de Médicis";Plattemontagne;;"15546 LR/ Recto; 7500; vol.7, p.78";"Département des Arts graphiques"
cl020545786;"Pierre, cardinal de Bérulle";Plattemontagne;;"15547 LR/ Recto; 7499; vol.7, p.78";"Département des Arts graphiques"
