ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020007607;"Etudes d'enfant";"LAMA Giulia";;"INV 5266, Recto; NIII 24767; MA 12599; vol.3, p.103";"Département des Arts graphiques"
cl020593835;"Le Grand Lama et le Roy de Tangut";"COCHIN Louise Madeleine";;"L 73 LR/122 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593837;"Le Grand Lama et le Roy de Tangut";"COCHIN Charles Nicolas";;"L 73 LR/124 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020219844;"Caricatures : deux hommes devant un lama ; couple contemplant un cerf";CHAM;;"RF 23634, Recto; vol.25, p.7";"Département des Arts graphiques"
cl020593827;"Le Grand Lama consulte sur le sort d'un enfant tiré de Grueber";"DAUPHIN DE BEAUVAIS Nicolas";;"L 73 LR/114 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593824;"Le Grand Lama consulte sur le sort d'un enfant tiré de Grueber";"COCHIN Charles Nicolas";;"L 73 LR/111 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010165451;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4632; CCO A. 368";"Département des Antiquités orientales"
cl020593829;"1. Seigneurs de Kassa tirés de Grueber. 2. Trophée à l'honneur du Grand Lama";"TARDIEU Jacques Nicolas";;"L 73 LR/116 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010191405;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20733; IRS, n°41";"Département des Antiquités orientales"
cl020593832;"1. Seigneure de Lassa tirés de Grueber. 2. Trophée à l'honneur du Grand Lama";"DAUPHIN DE BEAUVAIS Nicolas";;"L 73 LR/119 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010171316;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"KLF 26; Heuzey, 1902, n° 169-172";"Département des Antiquités orientales"
cl010191402;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20730; IRS, n°41";"Département des Antiquités orientales"
cl010128942;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17126; IRS, n°41";"Département des Antiquités orientales"
cl010128950;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17137; IRS, n°41";"Département des Antiquités orientales"
cl010171090;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"MN 1223; N 8426; LP 538";"Département des Antiquités orientales"
cl010191393;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20721; IRS, n°41";"Département des Antiquités orientales"
cl010191404;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 20732; IRS, n°35";"Département des Antiquités orientales"
cl010171295;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"KLF 23; Heuzey, 1902, n° 169-172";"Département des Antiquités orientales"
cl010171305;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"KLF 25; Heuzey, 1902, n° 169-172";"Département des Antiquités orientales"
cl010129916;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16908; IRS, n°35; E 897";"Département des Antiquités orientales"
cl010171296;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"KLF 24; Heuzey, 1902, n° 169-172";"Département des Antiquités orientales"
cl010118536;figurine;;"-2112 / -1763  (Ur III [?])";"AO 450";"Département des Antiquités orientales"
